Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 3/4,1,106158,Lucas,Bourgoyne,NICK LOPEZ TAILORING CYCLING TE,,459365,376.48,363.20945064565,
Men  CAT 3/4,2,129209,Johnathan,Lejeune,4D RACING,,433262,420.95679336058,367.81477707826,
Men  CAT 3/4,3,128743,Gabe,Looker,PURE AUSTIN RACING,,220978,475.71763164495,372.42010351087,
Men  CAT 3/4,4,84353,John,Cascio,GS TENZING,,229748,448.33891480054,377.02542994348,
Men  CAT 3/4,5,107104,Michael,Homan,PEARLAND CYCLING,,433882,412.62,381.63075637609,
Men  CAT 3/4,6,61194,Joshua,Gibson,NORTHWEST CYCLING CLUB,,354940,374.46,386.2360828087,
Men  CAT 3/4,7,44538,Brian,Handal,NICK LOPEZ TAILORING CYCLING TE,,52930,377.65,390.8414092413,
Men  CAT 3/4,8,107052,Travis,Crisman,PEARLAND CYCLING,,459674,444.05,395.44673567391,
Men  CAT 3/4,9,98139,Doogie,Roux,HAM CYCLES,,429967,407.50191666667,400.05206210652,
Men  CAT 3/4,10,48594,Christian,Newton,ATC RACING,,367809,362.60666315321,404.65738853913,
Men  CAT 3/4,11,125827,Austin,Mallet,SOUTHERN ELITE,,305126,411.428633906,409.26271497174,
Men  CAT 3/4,12,75612,Buddy,Lightfoot,GOLDEN TRIANGLE RACING,,395041,435.38,413.86804140435,
Men  CAT 3/4,13,75838,Omar,Espinoza,SHAMA CYCLES,,393026,457.06257990008,418.47336783696,
Men  CAT 3/4,14,92276,Brandon,Mckinney,TILT RACING P/B CRUSH FITNESS,,400055,441.5,423.07869426957,
Men  CAT 3/4,15,105282,Harrison,Worzel,SOUTHERN ELITE,,349314,373.2,427.68402070217,
Men  CAT 3/4,16,128718,Daniel,Schulz,SHAMA CYCLES,,494423,427.13209187989,432.28934713478,
Men  CAT 3/4,17,91234,Will,Sharp,NWCC,,385678,452.99,436.89467356739,
Men  CAT 3/4,18,78762,Scott cryan,Cook ford/bay area cycling,BAY AREA CYCLING RACING,,388143,444.03,441.5,
Men  CAT 3/4,19,125377,Robert,Castor,PHENOM P/B PHOBIO,,480146,468.6518854863,446.10532643261,
Men  CAT 3/4,20,88564,Cruz,Rivas,NICK LOPEZ TAILORING CYCLING TE,,247561,396.86828888889,450.71065286522,
Men  CAT 3/4,21,128719,Samir,Shingala,PHENOM P/B PHOBIO,,476571,441.27928264447,455.31597929783,
Men  CAT 3/4,22,47654,Brian,Thompson,,,147944,350,459.92130573043,
Men  CAT 3/4,23,119772,Alfredo,Figueroa,,,422569,458.45476530616,464.52663216304,
Men  CAT 3/4,24,61124,Alexander,Stachow,,,375733,350,469.13195859565,
Men  CAT 3/4,25,95687,Michael,Hopkins,HANDLEBAR CYCLERY CLUB,,429712,477.35296613986,473.73728502826,
Men  CAT 3/4,26,49817,Ahmed,King,SHAMA CYCLES,,280189,455.92,478.34261146087,
Men  CAT 3/4,27,75606,Hendra,Wibowo,SHAMA CYCLES,,393219,400.13455436673,482.94793789348,
Men  CAT 3/4,28,60354,Chris,Degenaars,TEAM CADENCE CYCLERY P/B MINI O,,358414,454.52486909507,487.55326432609,
Men  CAT 3/4,29,48570,Zach,Ross,BIKE BARN ELITE,,310652,331.83,492.1585907587,
Men  CAT 3/4,30,77377,Grace,Chappell,ATHLETE ARCHITECTURE P/B D&W PA,,358050,451.92,496.7639171913,
Men  CAT 3/4,31,3288,Unknown,Rider,,,,443.13,501.36924362391,
Men  CAT 3/4,32,107206,Edward,Rodriguez,SWCC,,465844,512.04402727298,505.97457005652,
Men  CAT 3/4,33,122040,Gregory,Lastrapes,TEAM LIFE CYCLERS,,474601,484.53067935555,510.57989648913,
Men  CAT 3/4,34,128766,Favad,Janjua,SWCC,,434154,532.97329342111,515.18522292174,
Men  CAT 3/4,35,116536,Brian,Luciano,NWCC,,470693,549.22122040871,519.79054935435,
Men  CAT 3/4,DNF,116842,Norvel,Alviza,TPHR,,88175,481.1665642647,529.00120221956,
Men  PRO CAT 1 2 3,1,119444,Lucas,Sebastian haedo,JAMIS HAGENS BERMAN P/B SUTTER,,288133,219.87,219.87,
Men  PRO CAT 1 2 3,2,49800,Grant,Koontz,TEAM ARAPAHOE RESOURCES,,319214,275.38,249.39763525426,
Men  PRO CAT 1 2 3,3,91213,Corey,Meeks,SHAMA CYCLES,,195193,367.26,254.06721107347,
Men  PRO CAT 1 2 3,4,45507,Kevin,Fish,SUPER SQUADRA P/B ELIEL CYCLING,,189245,280.09609212372,258.73678689268,
Men  PRO CAT 1 2 3,5,46809,Corey,Ray,TEAM CADENCE CYCLERY P.B. MINI,,157827,308.27,263.40636271188,
Men  PRO CAT 1 2 3,6,24415,Michael,Pincus,GIANT RACING,,254929,285.7,268.07593853109,
Men  PRO CAT 1 2 3,7,45555,Beau,Edwards,GIANT RACING,,279653,310.98,272.7455143503,
Men  PRO CAT 1 2 3,8,155315,Chris,Tolley,SUPER SQUADRA P/B ELIEL CYCLING,,432787,267.38,277.41509016951,
Men  PRO CAT 1 2 3,9,49851,Jaime,Olmo,SHAMA CYCLES,,326698,327.7,282.08466598872,
Men  PRO CAT 1 2 3,10,71339,Adam,Mccullough,SUGAR CYCLES/WHOLESOME!,,308149,335.07,286.75424180792,
Men  PRO CAT 1 2 3,11,106158,Lucas,Bourgoyne,NICK LOPEZ TAILORING CYCLING TE,,459365,376.48,291.42381762713,
Men  PRO CAT 1 2 3,12,48570,Zach,Ross,BIKE BARN ELITE,,310652,331.83,296.09339344634,
Men  PRO CAT 1 2 3,13,75411,Brady,Reed,TEAM CADENCE CYCLERY P.B. MINI,,387057,314.79,300.76296926555,
Men  PRO CAT 1 2 3,14,61196,Mark,Brown,BIKE BARN (TEXAS),,334366,367.02,305.43254508475,
Men  PRO CAT 1 2 3,15,44698,Melvin,Barrios,NICK LOPEZ TAILORING CYCLING TE,,294768,398.08,310.10212090396,
Men  PRO CAT 1 2 3,16,46773,Glen,Watson,BIKE BARN,,290034,375.45,314.77169672317,
Men  PRO CAT 1 2 3,17,78767,John martin,Bikesport,BAYOU CITY RACING,,287196,320.58035028074,319.44127254238,
Men  PRO CAT 1 2 3,18,61116,Curtis,George,NICK LOPEZ TAILORING CYCLING TE,,359382,359.62,324.11084836158,
Men  PRO CAT 1 2 3,19,119766,Katriel,Statman,BAYOU CITY RACING,,239294,375.70903615463,328.78042418079,
Men  PRO CAT 1 2 3,20,45554,Jason,Bentley,BAT CITY CYCLING,,68011,338.35255701699,333.45,
Men  PRO CAT 1 2 3,21,46779,Erique,Williams,LOCAL BIKE RACING,,297166,337.83423326731,338.11957581921,
Men  PRO CAT 1 2 3,22,45708,Scott,Veggeberg,GIANT RACING,,188306,319.9692822829,342.78915163842,
Men  PRO CAT 1 2 3,23,84335,Nicholas,Minnery,SOUTHERN ELITE,,405960,377.78,347.45872745762,
Men  PRO CAT 1 2 3,24,44680,Jason,Codianne,SUGAR CYCLES,,266799,355.53913869745,352.12830327683,
Men  PRO CAT 1 2 3,25,44570,Mitchell,Sides,UCI CT:ELEVATE PRO CYCLING P/B,,349270,319.39,356.79787909604,
Men  PRO CAT 1 2 3,26,92664,Jonathan,Spangle,SHAMA CYCLES,,425474,395.77,361.46745491525,
Men  PRO CAT 1 2 3,27,78776,Kyle anderson,Park place dealerships,SUPER SQUADRA P/B ELIEL CYCLING,,238136,286.42,366.13703073445,
Men  PRO CAT 1 2 3,28,89823,Joaquin,Najar,SUPER SQUADRA P/B ELIEL CYCLING,,413223,289.06,370.80660655366,
Men  PRO CAT 1 2 3,29,78736,William martin,?,CADENCE,,393684,313.03,375.47618237287,
Men  PRO CAT 1 2 3,30,48347,Scott,Minard,BAYOU CITY RACING,,92947,273.1,380.14575819208,
Men  PRO CAT 1 2 3,31,45535,Jon,Lewis,TPHR,,185432,377.64656184012,384.81533401128,
Men  PRO CAT 1 2 3,32,44632,Kent,Myers,TEAM CADENCE CYCLERY P.B. MINI,,260618,288.53,389.48490983049,
Men  PRO CAT 1 2 3,33,48606,Colin,Bromley,PHENOM P/B PHOBIO,,338512,349.4,394.1544856497,
Men  PRO CAT 1 2 3,34,7029,Jonny,Sundt,GIANT RACING,,34666,382.92,398.82406146891,
Men  PRO CAT 1 2 3,35,48473,Philip,Shama,SHAMA CYCLES,,201798,457.91377420251,403.49363728812,
Men  PRO CAT 1 2 3,36,61194,Joshua,Gibson,NORTHWEST CYCLING CLUB,,354940,374.46,408.16321310732,
Men  PRO CAT 1 2 3,37,135569,Henk,Calderone,NICK LOPEZ TAILORING CYCLING TE,,,200,412.83278892653,
Men  PRO CAT 1 2 3,38,44748,Abdias,Benjamin hernandez,NORTHWEST CYCLING CLUB,,222979,535.19738838627,417.50236474574,
Men  PRO CAT 1 2 3,DNF,116812,Ryan,Tarkington,BAYOU CITY RACING,,346958,404.70051328344,426.84151638415,
Men  PRO CAT 1 2 3,DNF,28054,Bill,Quach,SOUTHERN ELITE/SUN & SKI,,327834,357.67,426.84151638415,
Men JUNIOR BOYS,1,91234,Will,Sharp,NWCC,,385678,,,
Men JUNIOR BOYS,2,105446,Evan,Roberts,NWCC,,403978,,,
Men JUNIOR BOYS,3,116536,Brian,Luciano,NWCC,,470693,,,
Men JUNIOR BOYS,4,135573,Jack,Chipman,NWCC,,456622,,,
Men MASTERS 35+,1,134939,Sean,Dolan,NORTH WEST CYCLING CLUB,,412475,410.65500967213,344.7748138816,
Men MASTERS 35+,2,46831,Brandon,O'neal,NORTHWEST CYCLING CLUB,,225641,377.29727461588,352.1998281984,
Men MASTERS 35+,3,128764,Theo,Nijholt,SWCC,,495046,443.84,359.6248425152,
Men MASTERS 35+,4,92285,Donald,Gwartney,TEAM LIFE CYCLERS (TLC),,419216,428.9,367.049856832,
Men MASTERS 35+,5,128762,Michael,Emshoff,PEARLAND CYCLING CLUB,,495708,374.74491634487,374.4748711488,
Men MASTERS 35+,6,48532,David,Roberts,NWCC,,284038,453.37,381.8998854656,
Men MASTERS 35+,7,70059,Ralph,Ramirez,NICK LOPEZ TAILORING CYCLING TE,,138828,441.3,389.3248997824,
Men MASTERS 35+,8,84339,Vernon,Mcdonald,SHAMA CYCLES,,410663,442.13374785404,396.7499140992,
Men MASTERS 35+,9,49887,Ricky,Trussell,GOLDEN TRIANGLE RACING,,375953,407.03835525652,404.174928416,
Men MASTERS 35+,10,129215,Jonathan,Read,SOUTH WEST CYCLING CLUB,,460232,458.17,411.5999427328,
Men MASTERS 35+,11,135567,Luke,Magilke,UNBROKEN,,167570,300,419.0249570496,
Men MASTERS 35+,12,45692,Frank,Schillaci,BIKE BARN,,333864,481.94026268802,426.4499713664,
Men MASTERS 35+,13,88545,Chris,Tissues,HAM CYCLES,,410812,397.54474358974,433.8749856832,
Men MASTERS 35+,14,49795,Cody,Pedigo,NORTHWEST CYCLING CLUB,,361913,438.09,441.3,
Men MASTERS 35+,15,90713,Dennis,Moroney,BIKE BARN TEXAS,,367794,476.17315454556,448.7250143168,
Men MASTERS 35+,16,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TE,,294738,435,456.1500286336,
Men MASTERS 35+,17,128725,Doug,Schwegel,,,498246,455.90190402753,463.5750429504,
Men MASTERS 35+,18,117065,Adrian,Campos,PEARLAND RACING TEAM,,474459,436.62964235376,471.0000572672,
Men MASTERS 35+,19,45700,Robert,Diaz,BIKE BARN TEXAS,,290690,300,478.425071584,
Men MASTERS 35+,20,90659,Patrick,Meuche,CREST/RBM CYCLING,,411951,407.32,485.8500859008,
Men MASTERS 35+,21,102473,Waqid,Janjua,SWCC,,411458,484.79,493.2751002176,
Men MASTERS 35+,22,125819,Anthony,Hughs,,,326884,452.27272727273,500.7001145344,
Men MASTERS 35+,23,118421,Brian,Barrett,B&B TREK RACING,,432672,480.12,508.1251288512,
Men MASTERS 35+,24,90715,David,Switzer,NORTHWEST CYCLING CLUB,,393855,521.8917993159,515.550143168,
Men MASTERS 35+,25,90717,Pat,Luciano,NORTHWEST CYCLING CLUB,,420185,508.4206425862,522.9751574848,
Men MASTERS 35+,26,126399,Mike,Schmidt,UNATTACHED,,31647,501.7413452958,530.4001718016,
Men MASTERS 35+,27,135568,Marcos,Ferrel,NWCC,,11515,300,537.8251861184,
Men MASTERS 35+,DNF,45704,Tom,Zizka,BIKE BARN TEXAS,,279575,535.71615384615,552.675214752,
Men MASTERS 40+,1,124238,Alex,Vasquez,TPH/RCC/WEBSTER BICYCLE,,149224,306.17928468481,298.94289115481,
Men MASTERS 40+,2,45535,Jon,Lewis,TPHR,,185432,377.64656184012,306.52256991539,
Men MASTERS 40+,3,57301,Danny,Finlan,CREST/RBM RACING,,247241,376.14,314.10224867597,
Men MASTERS 40+,4,122081,Todd,Mitchell,BIKE BARN,,52993,340.6,321.68192743654,
Men MASTERS 40+,5,45554,Jason,Bentley,BAT CITY CYCLING,,68011,338.35255701699,329.26160619712,
Men MASTERS 40+,6,107104,Michael,Homan,PEARLAND CYCLING,,433882,412.62,336.8412849577,
Men MASTERS 40+,7,62170,Douglas,Ray,CREST/RBM RACING,,193283,350.82,344.42096371827,
Men MASTERS 40+,8,61196,Mark,Brown,BIKE BARN (TEXAS),,334366,367.02,352.00064247885,
Men MASTERS 40+,9,71338,Chris,Prince,SHAMA CYCLES,,189732,350,359.58032123942,
Men MASTERS 40+,10,46691,Willem,Van der gryp,CREST/RBM CYCLING,,354628,409.9,367.16,
Men MASTERS 40+,11,61153,Panayiotis,Sotiriades,texas pro health,,304040,306.23484733855,374.73967876058,
Men MASTERS 40+,12,16114,Herman,Johnson,,,53501,406.59,382.31935752115,
Men MASTERS 40+,13,19460,Wylie,Palmer,UNATTACHED,,49478,350,389.89903628173,
Men MASTERS 40+,14,126402,Peter,Aubin,SHAMA CYCLES,,47745,402.25563008119,397.4787150423,
Men MASTERS 40+,15,46773,Glen,Watson,BIKE BARN,,290034,375.45,405.05839380288,
Men MASTERS 40+,16,44518,Scott,Munroe,,,48216,310.7,412.63807256346,
Men MASTERS 40+,17,44681,Rob,Gray,SHAMA CYCLES,,305309,367.16,420.21775132403,
Men MASTERS 40+,18,3288,Unknown,Rider,,,,443.13,427.79743008461,
Men MASTERS 40+,19,78966,David,Moulton,PEARLAND CYCLING,,394634,393.73,435.37710884519,
Men Masters 50+,1,44518,Scott,Munroe,,,48216,310.7,310.7,
Men Masters 50+,2,62194,Johnny,Moore,,,227024,391.45,345.72925,
Men Masters 50+,3,44531,Jeffry,Fene,,,188237,399.48,360.9695,
Men Masters 50+,4,19295,Jason,Newman,,,267114,381.49,376.20975,
Men Masters 50+,5,49887,Ricky,Trussell,GOLDEN TRIANGLE RACING,,375953,407.03835525652,391.45,
Men Masters 50+,6,44535,Cole,Gober,,,50573,350,406.69025,
Men Masters 50+,8,70072,Rod,Colletti,BAY AREA CYCLING RACING,,386286,,,
Men Masters 50+,9,78762,Scott cryan,Cook ford/bay area cycling,BAY AREA CYCLING RACING,,388143,,,
Men Masters 50+,12,135570,Charles,Cox,,,298252,,,
Men Masters 60+,1,126402,Peter,Aubin,SHAMA CYCLES,,47745,,,
Men Masters 60+,2,44634,Richard,Neill,,,298297,,,
Men Masters 60+,3,44502,William,Allen,,,46371,,,
Men MENS 4/5,1,125806,Juan,Acosta,NICK LOPEZ TAILORING CYCLING TE,,494351,457.19178448903,390.60184601152,
Men MENS 4/5,2,107052,Travis,Crisman,PEARLAND CYCLING,,459674,444.05,394.84457129641,
Men MENS 4/5,3,122040,Gregory,Lastrapes,TEAM LIFE CYCLERS,,474601,484.53067935555,399.0872965813,
Men MENS 4/5,4,95687,Michael,Hopkins,HANDLEBAR CYCLERY CLUB,,429712,477.35296613986,403.33002186619,
Men MENS 4/5,5,92276,Brandon,Mckinney,TILT RACING P/B CRUSH FITNESS,,400055,441.5,407.57274715108,
Men MENS 4/5,6,119769,Nicholas,Turner,PEARLAND CYCLING,,466554,429.68,411.81547243598,
Men MENS 4/5,7,92285,Donald,Gwartney,TEAM LIFE CYCLERS (TLC),,419216,428.9,416.05819772087,
Men MENS 4/5,8,128719,Samir,Shingala,PHENOM P/B PHOBIO,,476571,441.27928264447,420.30092300576,
Men MENS 4/5,9,75838,Omar,Espinoza,SHAMA CYCLES,,393026,457.06257990008,424.54364829065,
Men MENS 4/5,10,134925,Chase,Collins,BAY AREA CYCLING RACING,,494591,368.22358352606,428.78637357554,
Men MENS 4/5,11,61118,Paul,Wakefield,,,375820,403.97,433.02909886043,
Men MENS 4/5,12,125377,Robert,Castor,PHENOM P/B PHOBIO,,480146,468.6518854863,437.27182414533,
Men MENS 4/5,13,135571,Jonathan,Craig,HANDLEBAR CYCLERY CLUB,,,450,441.51454943022,
Men MENS 4/5,14,125811,Coleman,Ashworth,BAY AREA RACING,,485129,492.69958990197,445.75727471511,
Men MENS 4/5,15,47654,Brian,Thompson,,,147944,450,450,
Men MENS 4/5,16,135572,Taylor,Ray,CADENCE CYCLERY,,157828,450,454.24272528489,
Men MENS 4/5,17,45692,Frank,Schillaci,BIKE BARN,,333864,481.94026268802,458.48545056978,
Men MENS 4/5,18,107206,Edward,Rodriguez,SWCC,,465844,512.04402727298,462.72817585467,
Men MENS 4/5,19,117065,Adrian,Campos,PEARLAND RACING TEAM,,474459,436.62964235376,466.97090113957,
Men MENS 4/5,20,84326,Jaime,Jimenez,SPACE CITY CYCLING CLUB,,395773,430.26955128205,471.21362642446,
Men MENS 4/5,21,61124,Alexander,Stachow,,,375733,450,475.45635170935,
Men MENS 4/5,22,116825,Paul,Carson,HAM CYCLES,,456130,451.0821315006,479.69907699424,
Men MENS 4/5,23,129211,David,Rosenthal,SWCC,,494906,506.68016239731,483.94180227913,
Men MENS 4/5,24,75612,Buddy,Lightfoot,GOLDEN TRIANGLE RACING,,395041,435.38,488.18452756402,
Men MENS 4/5,25,88564,Cruz,Rivas,NICK LOPEZ TAILORING CYCLING TE,,247561,396.86828888889,492.42725284892,
Men MENS 4/5,26,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TE,,294738,435,496.66997813381,
Men MENS 4/5,27,86669,Gabriel,Venter,,,412262,481.13,500.9127034187,
Men MENS 4/5,28,126399,Mike,Schmidt,UNATTACHED,,31647,501.7413452958,505.15542870359,
Women JUNIOR GIRLS,1,117070,Chloe,Diehl,NWCC,,438246,,,
Women JUNIOR GIRLS,DNF,101261,Irene,Benavides perez,NWCC,,426126,,,
Women Women 40+ CAT 3/4,1,48517,Melissa,Kuliska,HAUTE WHEELS,,339748,,,
Women Women 40+ CAT 3/4,2,44792,Kathy,Garrett,NORTHWEST CYCLING CLUB RACING,,303890,,,
Women Women 40+ CAT 3/4,3,108807,Kim,Chesler,NORTHWEST CYCLING CLUB,,435255,,,
Women Women 40+ CAT 3/4,4,127061,Nicole,Volek,HAUTE WHEEL,,495084,,,
Women Women 40+ CAT 3/4,5,132941,Gail,Scruggs,NORTHWEST CYCLING CLUB,,476814,,,
Women Women CAT 3/4,1,78784,Amber smolik,Shama cycles,SHAMA CYCLES,,393180,489.47864250787,447.95128288194,
Women Women CAT 3/4,2,81327,Venny,Alub,HAUTE WHEELS RACING,,404148,526.04,466.65302630555,
Women Women CAT 3/4,2,96016,Clare,Gardner,TEAM WEST END,,429797,527.89,485.35476972916,
Women Women CAT 3/4,3,119105,Samantha,Goldenstein,JELLY AND JAM,,466017,620.12,504.05651315278,
Women Women CAT 3/4,4,90662,Angela,Man,HAUTE WHEELS RACING,,288708,527.07452781861,522.75825657639,
Women Women CAT 3/4,5,105450,Madeline,Barrett,B&B TREK RACING,,435005,536.89,541.46,
Women Women CAT 3/4,6,88573,Crystal,Horn,HAUTE WHEELS RACING,,408041,550,560.16174342361,
Women Women CAT 3/4,7,106154,Sri,Johnson,HAUTE WHEELS RACING,,432853,647.76,578.86348684722,
Women Women CAT 3/4,9,76610,Cinthia,Pedraza,RCM HITSQUAD P/B CRUSH FITNESS,,390220,541.46,597.56523027084,
Women Women CAT 3/4,10,135566,Landi,Orza,HAUTE WHEELS RACING,,507727,550,616.26697369445,
Women Women CAT 3/4,11,125840,Jessica,Miller,HAUTE WHEELS RACING,,474364,604.31,634.96871711806,
Women Women OPEN,1,61176,Meredith,Bunkers,BIKE BARN,,316768,402.28,399.276,
Women Women OPEN,2,77377,Grace,Chappell,ATHLETE ARCHITECTURE P/B D&W PA,,358050,451.92,422.16668834018,
Women Women OPEN,3,48517,Melissa,Kuliska,HAUTE WHEELS,,339748,476.72,445.05737668036,
Women Women OPEN,4,81327,Venny,Alub,HAUTE WHEELS RACING,,404148,526.04,467.94806502054,
Women Women OPEN,5,90662,Angela,Man,HAUTE WHEELS RACING,,288708,527.07452781861,490.83875336072,
Women Women OPEN,6,88573,Crystal,Horn,HAUTE WHEELS RACING,,408041,400,513.7294417009,
Women Women OPEN,7,75615,Tracy,Jones,BAYOU CITY RACING,,289166,490.83875336072,536.62013004109,
Women Women OPEN,8,96016,Clare,Gardner,TEAM WEST END,,429797,527.89,559.51081838127,
Women Women OPEN,9,106154,Sri,Johnson,HAUTE WHEELS RACING,,432853,647.76,582.40150672145,
