Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,58,77,203.15789473684,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,24,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,2,36,257.5,
Palmer Library Road Race,2008-04-27,Masters 35+                ,18,78,304.61538461538,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,4,47,260.86956521739,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,24,39,309.47368421053,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,72,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,4,93,300.92391304348,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,1,13,255,
Waterville Valley Time Trial,2008-06-7,Masters Men 35+,3,12,270,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,2,47,342.60869565217,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,2,55,256.66666666667,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,5,54,218.05555555556,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,78,81,342.1875,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,5,80,262.2,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,2,30,215,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,7,62,263.70967741935,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,4,31,247.53626330525,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,1,31,232.45344405092,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,2,28,268.25378546492,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),1,22,234.10289300526,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,42,63,337.31752461399,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,2,26,238.2486150026,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,12,27,297.19706663815,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,16,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,14,100,172.92389554324,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,5,32,166.84295792857,
Saco Bay Criterium,2008-08-23,MASTERS 35,3,36,,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,22,71,314.84037547997,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,6,71,272.34793828181,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,14,69,282.45833536731,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,13,59,290.87386507059,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,6,46,200.21793589896,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,12,62,176.52243670129,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),82,85,311.76277269077,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),3,71,235.03105714286,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,4,82,248.53336877169,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,10,71,247.69592380952,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,27,51,303.61983,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,2,45,242.3165,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,3,61,228.20456790123,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,5,100,209.03236111111,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,9,100,176.79011487015,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,1,94,245.12583333333,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,2,25,242.45502777778,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,4,36,227.36626668364,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,1,31,208.52330845125,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,52,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,59,66,318.77156060606,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,11,54,260.16953912827,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,5,49,244.53886745409,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,21,74,243.2207806046,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,40,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,28,67,295.09389715403,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,3,59,253.73237833762,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,5,56,214.77586363636,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,2,43,223.35500577422,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,4,43,262.07816671298,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,4,33,197.02678787879,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,7,39,255.6931,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,21,59,302.94723533058,
Concord Criterium,2009-08-1,Master 35+                                        ,5,62,216.92840740741,
Gate City Cyclone,2009-08-8,M 35+                           ,7,53,233.60284593619,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,6,26,240.84831296103,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,3,45,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,1,21,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,3,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,34,92,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,17,93,290.37575543478,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,24,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),29,87,297.13472579693,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,4,31,220.54543159357,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),5,27,246.90635702768,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,8,66,235.67394252874,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,59,67,358.49726388889,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,1,63,224.28196593941,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,1,77,232.65598804147,
Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,5,14,286.34653333333,
Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,2,19,228.16628292785,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,21,47,260.14978645833,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,6,30,267.082,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,6,52,242.14627821639,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,1,96,227.4852707109,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,15,48,286.50298611111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,23,47,326.42,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,25,43,334.74386148531,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,2,42,238.97227430074,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,16,40,,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,10,60,253.92893825743,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,1,38,243.83901277438,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,1,37,224.8505,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,1,35,251.79266666667,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,1,35,249.92833333333,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,30,58,307.80972598426,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,4,42,249.07462745098,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,57,95,329.97645,
Fall River Criterium,2010-08-15,MASTER 35,8,58,242.2918846409,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,16,30,255.0675,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,14,93,196.59522727273,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,30,66,277.91265517241,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,46,62,336.41186021505,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,34,40,325.14851666667,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),22,30,326.27844570849,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,4,150,225.07028718018,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,2,26,238.93597400744,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,2,55,252.63871511182,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,15,61,281.72375530202,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,36,77,310.32770278778,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,3,38,234.29285185185,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,1,55,219.80485507239,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,5,55,231.06599965184,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,13,55,258.37991086196,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,1,48,250.96687878788,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,1,44,235.09016666667,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,41,69,315.04694541845,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,43,97,262.72156043016,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,10,96,232.27572807018,
Attleboro Criterium,2011-07-9,Master 35+                 ,3,65,230.03404868524,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,7,76,212.37719069826,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,1,32,242.73216207709,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,2,32,259.57924536851,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,5,32,246.47057218591,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,2,61,206.23201042995,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,36,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,50,83,286.506364167,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,7,47,238.13940784551,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,7,47,240.700914885,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,16,47,276.80552380952,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),38,82,279.85995637764,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,34,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Masters 40,22,121,259.65193965517,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,1,23,230.43782097367,
Quabbin RR,2012-04-28,Masters 40 +,25,86,292.723530881,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,4,51,260.73852083333,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,12,45,274.62028333314,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),32,39,322.85777564958,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),2,49,228.47736805556,
Exeter Criterium,2012-06-26,Master 40+                                        ,4,63,243.3710028477,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,31,102,325.14700657895,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,5,55,251.84838883845,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,5,87,208.39614446577,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),1,49,233.12383333333,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),20,27,337.01105630983,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,37,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,18,64,265.88594764077,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,5,64,246.84522916667,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,39,64,327.28701612903,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,5,64,239.18203846154,
GMSR - GC,2012-09-3,Men 40+,25,51,294.587679662,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,1,58,231.23116666667,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,2,77,212.92403809524,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,9,106,245.4275,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,23,42,286.07364285714,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,47,83,305.11087804878,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,24,79,288.8364307513,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,16,78,263.21507692308,
Blue Hills Classic,2013-05-5,Men's Master 40+,53,66,424.36654342055,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),1,32,242.46533333333,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),1,59,233.22866666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),18,43,296.66,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,2,66,243.00280246914,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,6,51,264.54422727273,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,6,64,258.15645679012,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,12,77,250.17789473684,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
Gran Prix of Beverly,2013-07-24,Men Master 40+,31,43,411.13152058159,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),30,46,394.34310185185,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),21,50,362.68157653154,
TD Bank Mayors Cup,2013-09-21,Men Masters,13,78,287.25055555556,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,DNF,70,370.32870238095,
Tour of the Battenkill,2014-04-5,Men Master  40+,3,67,233.50482298912,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),45,78,408.71907816651,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),14,35,301.05990659612,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,2,59,270.49015001442,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,3,68,260.73862745098,
Exeter Classic,2014-06-24,Men Master  40+,5,70,272.94038571429,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,6,51,273.77666666667,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,5,47,270.28876811594,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,10,39,297.18039502557,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,13,90,259.44947344154,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),DNF,34,379.38664141524,
Gran Prix of Beverly,2014-07-30,Men Master  40+,1,56,251.48383333333,
Vermont Overland Grand Prix,2014-08-24,Men Overall,40,245,262.90504424779,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,2,61,256.81002220671,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,3,78,243.25482222222,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),34,75,356.62696052632,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,2,41,281.40875646995,
Tour of Somerville,2015-05-25,Men 45+ Masters,52,78,403.00243589744,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),5,57,265.2789890165,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,2,43,263.31877314815,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,2,43,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,61,94,350.31506837607,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,7,53,292.27581605976,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,2,65,264.51303014129,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,9,30,317.59390254128,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,40,60,349.59042,
Gran Prix of Beverly,2015-07-29,Men Master  40+,2,47,271.87857110794,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),2,38,280.50328333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),7,27,306.82439393939,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,7,27,,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,3,30,276.01672869792,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,1,54,260.491,
Connecticut Cycling Festival,2015-09-20,Men Master,5,39,301.85685185185,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,35,69,369.37357142857,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,5,68,307.99892333113,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),2,33,275.10062742958,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,2,54,280.701821875,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),22,31,398.61354037932,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,5,52,284.11185661765,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,1,61,269.74466666667,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,1,41,282.914,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,1,48,256.07011330764,
Gran Prix of Beverly,2016-07-27,Men Master  40+,24,40,424.73963541667,
Concord Criterium,2016-08-6,Men Master  45+,6,28,327.250375,
Concord Criterium,2016-08-6,Men Master  35+,21,24,488.75833333333,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),9,71,300.98206532258,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,44,55,420.76264615281,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Monson Road Race,2017-04-23,MASTER 40+,30,42,405.56104824561,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,11,71,349.68345238095,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),35,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,1,49,306.62616666667,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,32,52,431.88979166667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),8,37,343.13813703704,
Exeter Classic,2017-06-20,Men Pro/1/2/3,36,87,369.11396551724,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,34,51,467.21239130435,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,19,66,355.07066666667,
Gran Prix of Beverly,2017-07-26,Men Master  40+,25,49,414.44784848485,
Concord Criterium,2017-08-5,Men Master  45+,DNF,21,538.50208333333,
Witches Cup,2017-08-9,Men Pro/1/2/3,36,67,390.21543055556,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),3,53,338.5407898715,
Palmer Koerse,2018-04-14,Men 40+,9,29,353.76595454545,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,32,65,409.675265625,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,36,44,431.26698484848,
Concord Criterium,2018-08-4,Men Master  40+,13,27,416.97978653846,
New Haven Grand Prix,2018-09-14,Men Master  40+,5,51,343.43773269303,
Scarborough Crit #1,2019-04-7,Master 45+,3,14,377.87083333333,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,10,30,378.32513333333,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,21,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,22,48,428.03294382587,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,DNF,51,508.75627120835,
Longsjo Classic,2019-07-7,Men Master  40+,16,59,411.85929276896,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DNF,92,547.19915445592,
Concord Criterium,2019-08-3,Men Master  40+,7,38,386.9608587963,
CCNS Zwift Omnium,2020-04-22,CAT B,21,26,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,DNF,59,536.5099533255,
CCNS Kermis,2021-06-19,Men Master  40+,4,43,305.78947368421,
Guilford Gravel Grinder,2021-07-25,Open Men,17,138,221.19565217391,
Concord Criterium,2021-08-7,Men Master  55+,1,31,425,
Concord Criterium,2021-08-7,Men Master  40+,4,35,310.25,
Pavement Ends Gravel Race,2022-04-2,Men 40+,7,137,302.421875,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),1,26,326.34411830988,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,9,43,370.05140307472,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,12,110,396,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,40,60,393.37054082905,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,15,37,369.64361441169,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,16,44,325.37369391138,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,6,30,320.64242996158,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,6,65,305.703125,
Devens GP,2023-07-29,Men's 50+/60+,27,43,405.66400818202,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),1,28,312.25315936136,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),15,39,347.01134288243,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,29,44,441.47084977938,
Buzz the Tower,2024-03-30,Men Master 50+,11,27,340.83712358362,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,6,51,263.11149032737,
