Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,17,62,424.2385941358,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,19,32,468.47703333333,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,6,26,401.95611111111,
The Grove Criterium,2017-07-30,Men  Cat 5,6,35,448.78482352941,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,7,35,428.05205661027,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,48,65,530.87103515625,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,15,43,419.78483333333,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,DNF,29,592.2766478677,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,DNF,29,592.2766478677,
Cobb Park Criterium,2018-06-3,Men Cat 5,5,15,478.57251951238,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,30,36,524.05932380518,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,24,37,495.77685185185,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,32,58,500.90266071429,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,47,70,528.56733838384,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,30,71,469.77019987755,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,26,56,450,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,9,49,406.10311111111,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,11,38,431.95981481481,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,18,26,476.171,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,17,43,433.98591269841,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,23,43,453.41842063492,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,29,72,430.97037037037,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,35,67,402.3644159929,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,22,60,382.19972439103,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,15,55,406.65881944444,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,31,46,424.88509439415,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,12,31,384,
St. Louis Classic,2021-08-22,Men Open Cat 4,6,33,358.75,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,10,54,405.86538461538,
The Gateway Cup,2021-09-4,Men Cat 4/5,10,54,367.24241332814,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,6,64,394.13793103448,
The Gateway Cup,2021-09-5,Men Cat 4/5,6,64,366.62144032184,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,6,58,394.55357142857,
The Gateway Cup,2021-09-6,Men Cat 4/5,6,58,366.83091784069,
IU Health Momentum Indy,2021-09-11,Cat 4/5,19,61,423,
IU Health Momentum Indy,2021-09-11,Cat 3/4,35,53,366.15384615385,
The Tilles Park Criterium,2022-04-9,Cat 4/5,11,23,435.05745190425,
The Tilles Park Criterium,2022-04-9,Cat 4,16,25,441.30137056781,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,26,93,398.38200088642,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,23,96,391.57184058055,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,15,34,434.54098964457,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,7,28,382.76007434206,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,19,71,411.26039556493,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,14,30,440.8892712435,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,26,27,457.30656206955,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,8,14,450,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,14,27,433.80139701505,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,13,62,380.79643963056,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,6,61,359.1987691223,
The Tour of St. Louis Omnium,2024-03-23,Cat 4,20,22,460.15596898209,
