Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,1,145354,Kyle,Hanson,,,526343,357.04,333.5655,
Men Master 35+ Cat 3/4,2,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,434.99,338.07489216559,
Men Master 35+ Cat 3/4,3,63455,Michael,Schanafelt,Franco Factory Racing,,366560,372.46,342.58428433118,
Men Master 35+ Cat 3/4,4,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,405.62,347.09367649677,
Men Master 35+ Cat 3/4,5,79271,Elijah,Baker,Velo Pasadena Team,,140601,399.21,351.60306866236,
Men Master 35+ Cat 3/4,6,48164,Kevin,Lewis,,,368512,446.87,356.11246082795,
Men Master 35+ Cat 3/4,7,46257,Jeffrey,Mitchell,Carefast,,298516,441.29,360.62185299353,
Men Master 35+ Cat 3/4,8,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,401.66,365.13124515912,
Men Master 35+ Cat 3/4,9,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,512.2,369.64063732471,
Men Master 35+ Cat 3/4,10,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,468.58,374.1500294903,
Men Master 35+ Cat 3/4,11,144841,Michael,Araluce,R5 Ciclismo,,1841,430.82,378.65942165589,
Men Master 35+ Cat 3/4,12,151659,Jason,Ryan,,,531477,436.78,383.16881382148,
Men Master 35+ Cat 3/4,13,117045,Fernando,Lindo,Padyak Racing Team,,21251,427.26,387.67820598707,
Men Master 35+ Cat 3/4,14,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,436.68,392.18759815266,
Men Master 35+ Cat 3/4,15,147791,James,Barnwell,Velo Pasadena Team,,529118,419.14,396.69699031825,
Men Master 35+ Cat 3/4,16,52246,Ryan,Quinn,,,342242,474.63,401.20638248384,
Men Master 35+ Cat 3/4,17,133254,Yunsoo,Na,Padyak Racing Team,,548966,469.84,405.71577464943,
Men Master 35+ Cat 3/4,18,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,480.69,410.22516681502,
Men Master 35+ Cat 3/4,19,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,,395962,407.8,414.7345589806,
Men Master 35+ Cat 3/4,20,98993,Jon,Alejo,,,423429,490.18,419.24395114619,
Men Master 35+ Cat 3/4,21,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,484.5,423.75334331178,
Men Master 35+ Cat 3/4,22,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,481.04953816643,428.26273547737,
Men Master 35+ Cat 3/4,23,53357,Chuck,Winn,South Bay Wheelmen,,306544,421.82,432.77212764296,
Men Master 35+ Cat 3/4,24,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,425.34,437.28151980855,
Men Master 35+ Cat 3/4,25,127242,Daniel,Funk,Velo Club La Grange,,365389,476.25,441.79091197414,
Men Master 35+ Cat 3/4,26,143909,Jean,Tawekjian,Impact Racing Team,,523661,408.98,446.30030413973,
Men Master 35+ Cat 3/4,27,104080,Joshua,Tootell,Neighborhood Cyclery,,440329,350,450.80969630532,
Men Master 35+ Cat 3/4,28,90862,Ruben,Lopez,Montrose Bike Shop,,424025,472.88,455.31908847091,
Men Master 35+ Cat 3/4,29,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,498.84,459.8284806365,
Men Master 35+ Cat 3/4,30,150814,Michael,Dalbratt,Padyak Racing Team,,532394,496.37,464.33787280209,
Men Master 35+ Cat 3/4,31,169377,David,Phillips,Padyak Racing Team,,248909,350,468.84726496767,
Men Master 35+ Cat 3/4,32,150211,Elijah,Szasz,Velo Club La Grange,,530727,468.55326255626,473.35665713326,
Men Master 35+ Cat 3/4,33,117936,James,Nakae,South Bay Wheelmen,,40628,470.43695,477.86604929885,
Men Master 35+ Cat 3/4,34,148904,Julius,Cunanan,Padyak Racing Team,,423072,401.45,482.37544146444,
Men Master 35+ Cat 3/4,35,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,445.73060827946,486.88483363003,
Men Master 35+ Cat 3/4,36,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,426.88,491.39422579562,
Men Master 35+ Cat 3/4,37,49817,Ahmed,King,Shama Cycles,,280189,468.03,495.90361796121,
Men Master 35+ Cat 3/4,38,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,543.02,500.4130101268,
Men Master 35+ Cat 3/4,39,14885,Rod,Millott,Velo Club La Grange,,299887,471.25,504.92240229239,
Men Master 35+ Cat 3/4,40,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,458.26,509.43179445798,
Men Master 35+ Cat 3/4,41,138321,Ronney,Escobar,South Bay Wheelmen,,512123,467.41,513.94118662357,
Men Master 35+ Cat 3/4,42,105151,Greg,Wilson,,,488935,438.04,518.45057878915,
Men Master 35+ Cat 3/4,43,118981,Mark,Strohman,R5 Ciclismo,,471808,474.24,522.95997095474,
Men Master 35+ Cat 3/4,44,115281,Ryan,Resella,CBS Cycling,,466656,497.26,527.46936312033,
Men Master 35+ Cat 3/4,45,71625,Richard,Savitt,Canyon Velo,,53048,471.74,531.97875528592,
Men Master 35+ Cat 3/4,46,71574,Mike,Mccluney,Impact Racing Team,,391876,432.32,536.48814745151,
Men Master 35+ Cat 3/4,47,34516,Michael,James,Velo Pasadena Team,,332980,422.91,540.9975396171,
Men Master 35+ Cat 3/4,48,160286,Enrique,Gutierrez,DARE,,163417,470.93,545.50693178269,
Men Master 35+ Cat 3/4,49,106039,Ronny,Chalk,Impact Racing Team,,160433,460.95,550.01632394828,
Men Master 35+ Cat 3/4,50,42547,Daniel,Caldera,Impact Racing Team,,337994,354.96,554.52571611387,
Men Master 35+ Cat 3/4,DNF,49761,Kenneth,Bartholomew,,,60388,551.77412280702,563.54450044505,
Men Master 35+ Cat 3/4,DNF,167153,Barrett,Brauer,,,144201,458.38371794872,563.54450044505,
Men Master 35+ Cat 3/4,DNF,60113,Joseph,Buchanan,Serious Cycling,,53911,455.16,563.54450044505,
Men Master 35+ Cat 3/4,DNF,60273,Aljohn,Fernandez,,,358054,350,563.54450044505,
Men Master 35+ Cat 3/4,DNF,106257,Gilberto,Hernandez,,,243313,476.08,563.54450044505,
Men Master 35+ Cat 3/4,DNF,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,478.67,563.54450044505,
Men Master 35+ Cat 3/4,DNF,115377,Palle,Gravesen jensen,Velo Club La Grange,,467851,447.10496387306,563.54450044505,
Men Master 35+ Cat 3/4,DNF,51385,Rudy,Muncker,,,212589,481.74,563.54450044505,
Men Master 35+ Cat 3/4,DNF,42513,Michael,Penta,SoCal Project X,,364697,458.42,563.54450044505,
Men Master 35+ Cat 3/4,DNF,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,537.42,563.54450044505,
Men Master 35+ Cat 3/4,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,523.68,563.54450044505,
Men Master 35+ Cat 3/4,DNF,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,473.99,563.54450044505,
Men Master 35+ Cat 3/4,DNF,28128,Jacob,Hanna,R5 Ciclismo,,210681,489.47,563.54450044505,
Men Master 35+ Cat 3/4,DNF,160888,Garnett,Whitmire,Padyak Racing Team,,549952,518.55,563.54450044505,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,386.82,342.669,
Men Master 40+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,302.89,346.19205,
Men Master 40+ Cat 1/2/3,3,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,428.5,349.7151,
Men Master 40+ Cat 1/2/3,4,43330,Victor,Ayala,Velo Club La Grange,,128496,394.1,353.23815,
Men Master 40+ Cat 1/2/3,5,46215,Francois,Jones,Methods to Winning Elite,,356829,467.12,356.7612,
Men Master 40+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,366.59,360.28425,
Men Master 40+ Cat 1/2/3,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,402.92,363.8073,
Men Master 40+ Cat 1/2/3,8,4197,Willie,Payton,Axis Theatre,,137827,413.76,367.33035,
Men Master 40+ Cat 1/2/3,9,68223,Bart,Hollaren,Donkey Label,,333156,336.46,370.8534,
Men Master 40+ Cat 1/2/3,10,43356,Max,Hernandez,Methods to Winning Elite,,182728,355.98,374.37645,
Men Master 40+ Cat 1/2/3,11,74543,Joseph,Fitzgerald,Lake Washington Velo,,391769,350,377.8995,
Men Master 40+ Cat 1/2/3,12,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,298.86,381.42255,
Men Master 40+ Cat 1/2/3,13,90029,Victor,Caraballo,US Military Endurance Sports,,82789,425.93,384.9456,
Men Master 40+ Cat 1/2/3,14,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,407.45,388.46865,
Men Master 40+ Cat 1/2/3,15,77112,Marcelo,Pesoa,Two Hubs Cycling Team,,399570,401.51,391.9917,
Men Master 40+ Cat 1/2/3,16,67118,Robert,Knock,Carefast,,87821,412.39,395.51475,
Men Master 40+ Cat 1/2/3,17,73233,David,Koesel,Monster Media Elite Masters,,76265,395.58,399.0378,
Men Master 40+ Cat 1/2/3,18,127669,Peter,Dorantes,Velo Club La Grange,,494008,391.73,402.56085,
Men Master 40+ Cat 1/2/3,19,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,432.05,406.0839,
Men Master 40+ Cat 1/2/3,20,65208,Lare,Wardrop,G3Foundation / Trek,,365352,412.43,409.60695,
Men Master 40+ Cat 1/2/3,21,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,361.1,413.13,
Men Master 40+ Cat 1/2/3,22,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,428.39,416.65305,
Men Master 40+ Cat 1/2/3,23,150216,Juan,Valenzuela vargas,,,552575,467.5,420.1761,
Men Master 40+ Cat 1/2/3,24,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,381.99,423.69915,
Men Master 40+ Cat 1/2/3,25,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,478.02,427.2222,
Men Master 40+ Cat 1/2/3,26,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,394.57,430.74525,
Men Master 40+ Cat 1/2/3,27,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,423.45,434.2683,
Men Master 40+ Cat 1/2/3,28,57741,Abner,Torralba,,,368576,433.56,437.79135,
Men Master 40+ Cat 1/2/3,29,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,435.99,441.3144,
Men Master 40+ Cat 1/2/3,30,8967,Chris,Gagne,Monster Media Elite Masters,,218554,435.84,444.83745,
Men Master 40+ Cat 1/2/3,31,42210,Jim,Woodburne,,,236370,365.8,448.3605,
Men Master 40+ Cat 1/2/3,32,119723,Eric,Anderson,Methods to Winning Elite,,118247,413.13,451.88355,
Men Master 40+ Cat 1/2/3,33,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,425.49,455.4066,
Men Master 40+ Cat 1/2/3,34,46232,Karl,Bordine,Monster Media Elite Masters,,163315,401.32,458.92965,
Men Master 40+ Cat 1/2/3,35,90385,Christopher,Jaggers,Southern California Velo,,423159,499.94,462.4527,
Men Master 40+ Cat 1/2/3,36,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,479.81,465.97575,
Men Master 40+ Cat 1/2/3,37,46221,Greg,Kogut,S2C/BOSCH pb JL Velo,,303908,433.53,469.4988,
Men Master 40+ Cat 1/2/3,38,106035,Steve,Kim,Methods to Winning Elite,,458669,418.12,473.02185,
Men Master 40+ Cat 1/2/3,39,67734,Rigo,Cruz,Monster Media Elite Masters,,306208,460.13,476.5449,
Men Master 40+ Cat 1/2/3,40,39257,John,Abate,Methods to Winning Elite,,271862,448.15,480.06795,
Men Master 40+ Cat 1/2/3,41,51391,Saul,Nunez,Monster Media Elite Masters,,305620,483.01,483.591,
Men Master 40+ Cat 1/2/3,DNF,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,505.9,490.6371,
Men Master 40+ Cat 1/2/3,DNF,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,443.68,490.6371,
Men Master 40+ Cat 1/2/3,DNF,90862,Ruben,Lopez,Montrose Bike Shop,,424025,472.88,490.6371,
Men Master 40+ Cat 1/2/3,DNF,43377,Erick,Rodas,Velo Club La Grange,,148165,459.36,490.6371,
Men Master 40+ Cat 1/2/3,DNF,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,438.91,490.6371,
Men Master 40+ Cat 1/2/3,DNF,42582,Terence,Traughber,,,269632,409.89,490.6371,
Men Master 40+ Cat 1/2/3,DNF,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,479.34,490.6371,
Men Master 40+ Cat 1/2/3,DNF,160286,Enrique,Gutierrez,DARE,,163417,470.93,490.6371,
Men Master 40+ Cat 1/2/3,DNF,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,469.87,490.6371,
Men Master 40+ Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,448.28,490.6371,
Men Master 40+ Cat 1/2/3,DNF,44131,Joseph,Gonzalez,,,299612,490.04,490.6371,
Men Master 40+ Cat 1/2/3,DNF,169378,Santino,Castillo,,,561255,350,490.6371,
Men Master 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,389.31,325.74266666667,
Men Master 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,298.86,330.23256790123,
Men Master 50+ Cat 1/2/3/4,3,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,394.57,334.7224691358,
Men Master 50+ Cat 1/2/3/4,4,42210,Jim,Woodburne,,,236370,365.8,339.21237037037,
Men Master 50+ Cat 1/2/3/4,5,159228,Brian,Smallwood,CBS Cycling,,32968,442.39,343.70227160494,
Men Master 50+ Cat 1/2/3/4,6,16611,Scott,Winzeler,Carefast,,269290,372.28,348.19217283951,
Men Master 50+ Cat 1/2/3/4,7,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,407.45,352.68207407407,
Men Master 50+ Cat 1/2/3/4,8,67118,Robert,Knock,Carefast,,87821,412.39,357.17197530864,
Men Master 50+ Cat 1/2/3/4,9,49122,Aaron,Levin,Monster Media Elite Masters,,46828,355.46,361.66187654321,
Men Master 50+ Cat 1/2/3/4,10,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,423.45,366.15177777778,
Men Master 50+ Cat 1/2/3/4,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,421.82,370.64167901235,
Men Master 50+ Cat 1/2/3/4,12,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,432.05,375.13158024691,
Men Master 50+ Cat 1/2/3/4,13,75661,Scott,Torrence,Little Giant Test Team,,399103,508.7,379.62148148148,
Men Master 50+ Cat 1/2/3/4,14,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,425.49,384.11138271605,
Men Master 50+ Cat 1/2/3/4,15,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,479.34,388.60128395062,
Men Master 50+ Cat 1/2/3/4,16,65208,Lare,Wardrop,G3Foundation / Trek,,365352,412.43,393.09118518519,
Men Master 50+ Cat 1/2/3/4,17,3288,Unknown,Rider,,,,440.46,397.58108641975,
Men Master 50+ Cat 1/2/3/4,18,117045,Fernando,Lindo,Padyak Racing Team,,21251,427.26,402.07098765432,
Men Master 50+ Cat 1/2/3/4,19,136904,David,Cynkin,Swami's Cycling Club,,456840,450,406.56088888889,
Men Master 50+ Cat 1/2/3/4,20,127242,Daniel,Funk,Velo Club La Grange,,365389,476.25,411.05079012346,
Men Master 50+ Cat 1/2/3/4,21,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,439.31,415.54069135802,
Men Master 50+ Cat 1/2/3/4,22,16615,Dennis,King,Central Coast Tire CCT,,51230,416.19,420.03059259259,
Men Master 50+ Cat 1/2/3/4,23,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,479.81,424.52049382716,
Men Master 50+ Cat 1/2/3/4,24,150814,Michael,Dalbratt,Padyak Racing Team,,532394,496.37,429.01039506173,
Men Master 50+ Cat 1/2/3/4,25,159205,Alan,Cheeks,,,549756,488.54,433.5002962963,
Men Master 50+ Cat 1/2/3/4,26,51391,Saul,Nunez,Monster Media Elite Masters,,305620,483.01,437.99019753086,
Men Master 50+ Cat 1/2/3/4,27,67232,Kent,Knudsen,,,53130,450,442.48009876543,
Men Master 50+ Cat 1/2/3/4,28,90029,Victor,Caraballo,US Military Endurance Sports,,82789,425.93,446.97,
Men Master 50+ Cat 1/2/3/4,29,74543,Joseph,Fitzgerald,Lake Washington Velo,,391769,450,451.45990123457,
Men Master 50+ Cat 1/2/3/4,30,23510,Mike,Mcmahon,Team Velocity,,23731,412.6,455.94980246914,
Men Master 50+ Cat 1/2/3/4,31,159627,Eric,Johnson,,,181031,485.16,460.4397037037,
Men Master 50+ Cat 1/2/3/4,32,115377,Palle,Gravesen jensen,Velo Club La Grange,,467851,447.10496387306,464.92960493827,
Men Master 50+ Cat 1/2/3/4,33,90385,Christopher,Jaggers,Southern California Velo,,423159,499.94,469.41950617284,
Men Master 50+ Cat 1/2/3/4,34,46359,Artemio,Martinez,G3Foundation / Trek,,247807,460.67,473.90940740741,
Men Master 50+ Cat 1/2/3/4,35,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,499.51,478.39930864198,
Men Master 50+ Cat 1/2/3/4,36,60113,Joseph,Buchanan,Serious Cycling,,53911,455.16,482.88920987654,
Men Master 50+ Cat 1/2/3/4,37,116111,Satoshi,Furukawa,,,278306,434.04,487.37911111111,
Men Master 50+ Cat 1/2/3/4,38,57744,Vincent,Magret,Serious Cycling,,349852,441.11932238131,491.86901234568,
Men Master 50+ Cat 1/2/3/4,39,43335,Norberto,Galvan,DNA Racing,,223839,446.97,496.35891358025,
Men Master 50+ Cat 1/2/3/4,40,169377,David,Phillips,Padyak Racing Team,,248909,450,500.84881481481,
Men Master 50+ Cat 1/2/3/4,41,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,435.99,505.33871604938,
Men Master 50+ Cat 1/2/3/4,42,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,469.87,509.82861728395,
Men Master 50+ Cat 1/2/3/4,43,16618,Gary,Wall,BBI-SIC Cycling,,188986,539.05,514.31851851852,
Men Master 50+ Cat 1/2/3/4,44,115726,Emad,Aqil,,,470112,450,518.80841975309,
Men Master 50+ Cat 1/2/3/4,45,60273,Aljohn,Fernandez,,,358054,450,523.29832098765,
Men Master 50+ Cat 1/2/3/4,46,145822,Roger,Lovett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,365239,546.23,527.78822222222,
Men Master 50+ Cat 1/2/3/4,47,42426,Mark,Palmer,G3Foundation / Trek,,272765,482.97,532.27812345679,
Men Master 50+ Cat 1/2/3/4,48,63346,Barry,Hughes,,,216637,380.20248214286,536.76802469136,
Men Master 50+ Cat 1/2/3/4,49,43337,Fred,Arellano,BBI-SIC,,240535,504.71,541.25792592593,
Men Master 50+ Cat 1/2/3/4,50,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,502.89,545.74782716049,
Men Master 50+ Cat 1/2/3/4,51,60297,James,Wiznura,BBI-SIC Cycling,,182097,417.26,550.23772839506,
Men Master 50+ Cat 1/2/3/4,52,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,507.46,554.72762962963,
Men Master 50+ Cat 1/2/3/4,53,72706,David,Mack,Methods to Winning Masters,,395303,432.24,559.2175308642,
Men Master 50+ Cat 1/2/3/4,54,71407,David,Holland,Little Giant Test Team,,389078,389.08,563.70743209877,
Men Master 50+ Cat 1/2/3/4,55,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,449.34,568.19733333333,
Men Master 50+ Cat 1/2/3/4,DNF,75667,Andrew,Nuckles,Little Giant Test Team,,391447,459.33,577.17713580247,
Men Master 50+ Cat 1/2/3/4,DNF,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,502.89,577.17713580247,
Men Master 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,478.67,419.832,
Men Master 60+ Cat 1/2/3/4,2,75677,Steve,Morton,,,60231,550,429.25925,
Men Master 60+ Cat 1/2/3/4,3,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,453.09,438.6865,
Men Master 60+ Cat 1/2/3/4,4,114237,John,Avila,G3Foundation / Trek,,155006,389.83,448.11375,
Men Master 60+ Cat 1/2/3/4,5,169378,Santino,Castillo,,,561255,550,457.541,
Men Master 60+ Cat 1/2/3/4,6,105151,Greg,Wilson,,,488935,438.04,466.96825,
Men Master 60+ Cat 1/2/3/4,7,72410,Mark,Rich,Velo Pasadena Team,,51400,499.85,476.3955,
Men Master 60+ Cat 1/2/3/4,8,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,467,485.82275,
Men Master 60+ Cat 1/2/3/4,9,43030,Steve,Cullinan,CORE Racing,,87674,431.37,495.25,
Men Master 60+ Cat 1/2/3/4,10,107140,Glenn,Savarese,Velo Club La Grange,,440109,490.36,504.67725,
Men Master 60+ Cat 1/2/3/4,11,19484,Joseph,Zuppa,,,201655,506.22,514.1045,
Men Master 60+ Cat 1/2/3/4,12,133094,Rogellio,Padilla,,,311649,495.25,523.53175,
Men Master 60+ Cat 1/2/3/4,13,96710,Alan,Dudley,Team Redlands,,45284,515.89,532.959,
Men Master 60+ Cat 1/2/3/4,14,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,511.07,542.38625,
Men Master 60+ Cat 1/2/3/4,15,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,549.38,551.8135,
Men Master 60+ Cat 1/2/3/4,16,51354,Rodney,Malloy,Methods to Winning Masters,,107559,476.68,561.24075,
Men Master 60+ Cat 1/2/3/4,17,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,566.39,570.668,
Men Master 60+ Cat 1/2/3/4,DNF,43297,Donald,Denegal,Velo Allegro,,93812,537.6,589.5225,
Men Master 60+ Cat 1/2/3/4,DNF,42403,Leo,Pettus,South Bay Wheelmen,,219074,449.39,589.5225,
Men Master 60+ Cat 1/2/3/4,DNF,6812,Robin,Kinney,G2 Bike,,233709,442.07,589.5225,
Men Master 60+ Cat 1/2/3/4,DNF,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,438.24,589.5225,
Men Master 60+ Cat 1/2/3/4,DNF,43450,Michael,Fleming,South Bay Wheelmen,,129293,565.67,589.5225,
Men Senior Open Cat 1/2,1,118975,Justin,Williams,ENDO CONCEPT TEAM,,197316,281.07,270.7165,
Men Senior Open Cat 1/2,2,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,,218099,330.94,273.7578375,
Men Senior Open Cat 1/2,3,144890,Jasper,Verkuijl,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524735,288.33,276.799175,
Men Senior Open Cat 1/2,4,24418,Taylor,Warren,UCI CT: 303 Project,,287780,336.2,279.8405125,
Men Senior Open Cat 1/2,5,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,348.19,282.88185,
Men Senior Open Cat 1/2,6,106564,Christian,Molina,M2W Academy Team,,404003,399.26,285.9231875,
Men Senior Open Cat 1/2,7,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,335.23,288.964525,
Men Senior Open Cat 1/2,8,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,329.99,292.0058625,
Men Senior Open Cat 1/2,9,146645,Jose,Reyes aguilera garcia,,,526259,343.66,295.0472,
Men Senior Open Cat 1/2,10,46383,Danny,Kam,Monster Media Elite Masters,,165840,350.59,298.0885375,
Men Senior Open Cat 1/2,11,18368,Adam,Ocamb,Team Simple Green/Specialized/Rock-n-Road,,297136,397.39,301.129875,
Men Senior Open Cat 1/2,12,16300,Blake,Anton,Marc Pro Cycling Team,,192686,333.22,304.1712125,
Men Senior Open Cat 1/2,13,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,354.14,307.21255,
Men Senior Open Cat 1/2,14,23849,Mark,Yaroshevsky,Team California,,292988,392.29,310.2538875,
Men Senior Open Cat 1/2,15,91416,Gideon,Massie,,,74202,378.55,313.295225,
Men Senior Open Cat 1/2,16,95927,Hector,Morales,,,428648,363.6,316.3365625,
Men Senior Open Cat 1/2,17,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,378.03,319.3779,
Men Senior Open Cat 1/2,18,31609,Juan,Cisneros,,,215808,382.18,322.4192375,
Men Senior Open Cat 1/2,19,116571,Benjamin,Foster,SoCalCycling.com,,411789,369.86,325.460575,
Men Senior Open Cat 1/2,20,146594,Omar,Andres aquilera garcia,,,526261,319.84,328.5019125,
Men Senior Open Cat 1/2,21,103967,Adam,Schepps,ButcherBox Cycling,,439991,394.92,331.54325,
Men Senior Open Cat 1/2,22,1257,Ian,Holt,Pacific Premier Bank Cycling Team,,178103,441.06103361345,334.5845875,
Men Senior Open Cat 1/2,23,17211,Sergio,Hernandez,SoCalCycling.com Team,,201874,381.09,337.625925,
Men Senior Open Cat 1/2,24,143906,Kory,Cook,,,265761,373.5,340.6672625,
Men Senior Open Cat 1/2,25,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,448.04,343.7086,
Men Senior Open Cat 1/2,26,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,448.05,346.7499375,
Men Senior Open Cat 1/2,27,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cyclery,,244643,436.97,349.791275,
Men Senior Open Cat 1/2,28,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,365,352.8326125,
Men Senior Open Cat 1/2,29,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,368.05,355.87395,
Men Senior Open Cat 1/2,30,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,445.74,358.9152875,
Men Senior Open Cat 1/2,31,15696,Gregory,White,,,246669,455.99,361.956625,
Men Senior Open Cat 1/2,32,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,387.3,364.9979625,
Men Senior Open Cat 1/2,33,51392,Duban,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,295136,150,368.0393,
Men Senior Open Cat 1/2,34,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,390.73,371.0806375,
Men Senior Open Cat 1/2,35,43330,Victor,Ayala,Velo Club La Grange,,128496,394.1,374.121975,
Men Senior Open Cat 1/2,36,68223,Bart,Hollaren,Donkey Label,,333156,336.46,377.1633125,
Men Senior Open Cat 1/2,37,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,398.88,380.20465,
Men Senior Open Cat 1/2,38,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,398.93,383.2459875,
Men Senior Open Cat 1/2,39,5197,Robin,Carpenter,UCI PCT: Rally Cycling,,229481,250.57,386.287325,
