Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,,0187485,262.44460733568,258.36279546988,
Cat 3/4,2,7591,Bill,Muzzio,Bethel Cycle,,0283493,323.46431586639,260.35490861184,
Cat 3/4,3,21654,Darius,Shekari,Century Road Club Association FGX Racing,,178637,305.28071800878,262.3470217538,
Cat 3/4,4,18788,Frank,Negri,Colavita Racing Inc,,48189,350,264.33913489575,
Cat 3/4,5,2037,Akira,Sato,Exposition Wheelmen,,31337,283.12365601852,266.33124803771,
Cat 3/4,6,26229,Michael,Hughes,CRCA/Rapha Racing,,299078,329.86717363579,268.32336117967,
Cat 3/4,7,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,350,270.31547432163,
Cat 3/4,8,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,350,272.30758746359,
Cat 3/4,9,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,307.68643445198,274.29970060555,
Cat 3/4,10,20556,Edenilson,Dasilva,Navone Studios,,296124,350,276.29181374751,
Cat 3/4,11,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,331.79048437966,278.28392688947,
Cat 3/4,12,894,Frank,O'reilly,CCI/Team Towncycle,,277811,338.41651159795,280.27604003143,
Cat 3/4,13,5426,Ross,Baldwin,Unattached,,292160,350,282.26815317339,
Cat 3/4,14,6542,Corey,Morenz,Century Road Club Association Sixcycle-RK&O,,292732,352.12779127963,284.26026631535,
Cat 3/4,15,30133,Keith,Hala,Signature Cycles/Rockstar Games,,147491,388.39266854793,286.25237945731,
Cat 3/4,16,3288,Unknown,Rider,Paceline Sports,,91005,343.98655144612,288.24449259926,
Cat 3/4,17,8712,Robert,Lombardi,FinKraft Cycling Team,,99949,305.77028842275,290.23660574122,
Cat 3/4,18,246,Esteban,Sequera,PERU. CVC Subaru of New England,,272680,325.38822572259,292.22871888318,
Cat 3/4,19,19131,Daniel,Cleiman,Century Road Club Association,,304255,390.18798740234,294.22083202514,
Cat 3/4,20,2235,Christopher,Adams,Exposition Wheelmen,,246755,275.27479692842,296.2129451671,
Cat 3/4,21,19422,Nick,Alutin,Westwood Velo/CRCA,,1490,371.62985108082,298.20505830906,
Cat 3/4,22,7281,Steven,Smith,Paceline Sports,,230707,334.55281642338,300.19717145102,
Cat 3/4,23,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,439.64509138816,
Cat 3/4,24,23162,Derek,Cote,Farm Team Cycling Farm Team Juniors,,320000,412.05859408287,304.18139773494,
Cat 3/4,25,261,Robert,Carmen,Team Edge,,111810,353.94230559642,306.1735108769,
Cat 3/4,26,8726,Henry,Chan,Pawling Cycle & Sport,,290865,425.74678161716,308.16562401886,
Cat 3/4,27,251,Andrew,Gillis,Team Danbury Audi,,280014,447.53478295972,310.15773716082,
Cat 3/4,28,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,352.96523917776,312.14985030278,
Cat 3/4,29,6122,David,Anthony,CRCA/BH Comedy Central,,280592,296.37584140672,314.14196344473,
Cat 3/4,30,25181,Kenneth,Reilly,Pawling Cycle & Sport,,303247,372.17691661241,316.13407658669,
Cat 3/4,31,1954,Dennis,Desmarais,Expowheelmen,,279369,362.34613107928,318.12618972865,
Cat 3/4,32,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,351.75038845757,320.11830287061,
Cat 3/4,33,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,439.64509138816,
Cat 3/4,34,20849,Michael,Shinall,Green Line Velo,,214122,313.53311790625,324.10252915453,
Cat 3/4,35,81446,Sam,Morkal williams,CRCA Junior Development,,295708,349.61101677738,326.09464229649,
Cat 3/4,36,30215,Michael,Nelson,Century Road Club Association Sixcycle-RK&O,,166007,393.08433568489,328.08675543845,
Cat 3/4,37,28806,Josh,Sakofsky,CRCA/siggi's/NYVelocity,,286215,451.23096510522,330.07886858041,
Cat 3/4,38,30258,Christopher,Mahoney,Pacific Swim Bike and Run,,291226,406.72117460317,332.07098172237,
Cat 3/4,39,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,479.50982770787,334.06309486433,
Cat 3/4,40,35232,Steve,Kang,CRCA/Breakaway Courier,,18498,434.51491299774,336.05520800629,
Cat 3/4,41,26901,Christian,Kaefer,Brauer - Mick Management,,54742,299.0634796668,338.04732114824,
Cat 3/4,42,38713,Lorenzo,Serra,Pawling Cycle & Sport /msnpreowned.com,,310279,414.02100305556,340.0394342902,
Cat 3/4,43,832,#n/a,#n/a,#N/A,,,382.5,342.03154743216,
Cat 3/4,44,1181,Alvin,Poblacion,CRCA/BH Comedy Central,,261153,310.70017158147,344.02366057412,
Cat 3/4,45,2802,Kuria,Njenga,Westwood Velo/CRCA,,206471,345.71073166057,346.01577371608,
Cat 3/4,46,28746,Charles,Arensberg,MSSB/MarketEdge,,1882,349.10340447271,348.00788685804,
Cat 3/4,47,6140,Leonard,Galati,CRCA / FGX Racing,,278879,387.261478934,350,
Cat 3/4,48,2588,Anthony,O'malley,CRCA/ Die Hard,,206819,351.55932975457,351.99211314196,
Cat 3/4,49,3518,Joe,Policarpio,Team Edge,,135669,390.1150687791,353.98422628392,
Cat 3/4,50,20559,Hans,Morefield,Team Danbury Audi,,304856,363.63862477935,355.97633942588,
Cat 3/4,51,3657,Jeff,Murray,Expo Wheelmen,,81459,341.1480794688,357.96845256784,
Cat 3/4,52,43457,Donald,Fuchs,Brauer - Mick Management,,12506,350,359.9605657098,
Cat 3/4,53,2476,Paul,Wojciak,pawling cycle & sport,,230224,357.28029197315,361.95267885176,
Cat 3/4,54,1182,Michael,Beckerman,CRCA / FGX Racing,,248001,313.08462063469,363.94479199371,
Cat 3/4,55,26715,Clint,Underwood,Steel Wheelers,,289243,460.23406936241,365.93690513567,
Cat 3/4,56,5666,Jeffrey,Weaver,Devils Gear,,166319,422.08513128818,367.92901827763,
Cat 3/4,57,27796,Braedan,Weller,berkshire bike and board,,354938,429.93066211977,369.92113141959,
Cat 3/4,58,30001,James,Elliott,US Military Cycling,,171617,391.61890107182,371.91324456155,
Cat 3/4,59,9988,Neil,Suto,Signature Cycles/Rockstar Games,,298844,347.50302790273,373.90535770351,
Cat 3/4,60,25193,Dominique,Desmonts,Team Danbury Audi,,9311,374.07160790591,375.89747084547,
Cat 3/4,61,21653,Christian,Venegas,Century Road Club Association/ Echelon Cycles/ Mon,,289921,289.97664,377.88958398743,
Cat 3/4,62,827,Zachary,Staszak,Pawling Cycle & Sport,,256522,350,379.88169712939,
Cat 3/4,63,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,350,381.87381027135,
Cat 3/4,64,30571,Markus,Bohler,Pawling Cycle & Sport,,242465,434.45923853751,383.86592341331,
Cat 3/4,65,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,439.64509138816,
Cat 3/4,66,19428,Dan,Goldberg,Stage 1/Fusion Think,,168547,350,387.85014969722,
Cat 3/4,67,28700,Beth,Renner,Century Road Club Association Innervation Fitness,,299267,477.65369126072,389.84226283918,
Cat 3/4,68,21673,John,Alvarez,Century Road Club Association/ Echelon Cycles/Mont,,311216,395.01752,391.83437598114,
Cat 3/4,69,8722,James,Mahlmann,Century Road Club Association,,290950,317.18742455698,393.8264891231,
Cat 3/4,70,22847,Sean,Conway,Farm Team Cycling,,309604,428.660542327,395.81860226506,
Cat 3/4,71,28795,Tristan,Orford,Century Road Club Association siggi's/nyvelocity,,332636,401.96298024351,397.81071540702,
Cat 3/4,72,3542,Ian,Stanley,Century Road Club Association/ Major Taylor,,102279,328.74735916702,399.80282854898,
Cat 3/4,73,22846,Lucca,Zeray,Unattached,,280462,365.50790135701,401.79494169094,
Cat 3/4,74,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,350.41659183958,403.7870548329,
Cat 3/4,75,594,Matt,Armstrong,0,,106758,310.13186925978,405.77916797486,
Cat 3/4,76,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,350,407.77128111682,
Cat 3/4,77,1712,Juan,Dejesus,Expo Wheelmen,,181180,350,409.76339425878,
Cat 3/4,78,43461,Edward,Hook,Unattached,,56515,350,411.75550740074,
Cat 3/4,79,46113,Walter,Scheetz,Team Danbury Audi,,,350,413.74762054269,
Cat 3/4,80,4143,Joel,Pelletier,Exposition Wheelmen,,63262,350,415.73973368465,
Cat 3/4,81,19436,Katherine,Amos,Century Road Club Association Houlihan-Lokey,,308375,526.30055058933,417.73184682661,
Cat 3/4,82,2698,John,O'fallon,CRCA Rapha,,253617,350,437.6529782462,
Cat 3/4,83,46114,Raymond,Tirado,Brooklyn Velo Force/GQ,,,350,421.71607311053,
Cat 3/4,84,7378,Andrew,Williams,RUUD Racing / TVC,,286915,347.79937760267,423.70818625249,
Cat 3/4,85,4605,Richard,Magee,Bethel Cycle Sport Club,,22126,350,425.70029939445,
Cat 3/4,86,22887,Ken,Plundeke,Brauer - Mick Management,,28312,350,427.69241253641,
Cat 3/4,87,43460,Joseph,Bitetto,Team Danbury Audi,,65408,350,429.68452567837,
Cat 3/4,88,9430,Gabriel,Remillard,CLRracing.com,,300578,402.77705962536,431.67663882033,
Cat 3/4,89,9075,Nelson,Macy,Danbury Cycling,,22076,350,433.66875196229,
Cat 3/4,90,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,439.64509138816,
Cat 3/4,91,2698,John,O'fallon,CRCA Rapha,,253617,350,437.6529782462,
Cat 3/4,92,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,439.64509138816,
Cat 4,1,43490,Alister,Clarke,Unattached,,,400,353.28290341763,
Cat 4,2,34721,Anthony,Manca,bethel cycle sport,,,488.2195059127,355.00704134867,
Cat 4,3,28702,Greg,Waggoner,Century Road Club Association,,171792,389.86986168274,356.7311792797,
Cat 4,4,35232,Steve,Kang,CRCA/Breakaway Courier,,18498,434.51491299774,358.45531721073,
Cat 4,5,26030,Omri,Roden,Unattached,,299780,412.3659225939,360.17945514177,
Cat 4,6,8748,John,Kladis,Team Danbury Audi/ Pedal and Pump,,293343,400,361.9035930728,
Cat 4,7,19419,John,Debitetto,Tarmac Cycling / Iron Bridge Consulting,,89638,429.3762962303,363.62773100384,
Cat 4,8,2195,David,Bailey,Team Danbury Audi,,2266,344.92740926741,365.35186893487,
Cat 4,9,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,390.18798740234,367.07600686591,
Cat 4,10,97358,Michael,Kirby,TargetTraining / Fastar,,235975,373.47051767431,368.80014479694,
Cat 4,11,20559,Hans,Morefield,Team Danbury Audi,,304856,363.63862477935,370.52428272798,
Cat 4,12,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,400,372.24842065901,
Cat 4,13,1957,Kyle,Herlihy,Connecticut Coast Cycling,,278135,410.90570243851,373.97255859004,
Cat 4,14,19257,Andrew,Cullen,Century Road Club Association,,224136,450.97678874435,375.69669652108,
Cat 4,15,259,Brian,Kelley,Pawling Cylce & Sport,,133393,399.87350233057,377.42083445211,
Cat 4,16,19442,Jim,Klewicki,Unattached,,307561,438.82105488808,379.14497238315,
Cat 4,17,6134,Paul,Lestage,Tarmac Cycling / Iron Bridge Consulting,,68016,421.1735660106,380.86911031418,
Cat 4,18,3730,Rory,Mason,Stage 1 Cycling Stage 1 / fusionTHINK,,22826,400,382.59324824522,
Cat 4,19,2049,Tom,Siano,unattached,,63777,400,384.31738617625,
Cat 4,20,840,Roger,Billharz,Pawling cycle & sport,,199172,464.21411369277,386.04152410729,
Cat 4,21,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,423.36641302158,387.76566203832,
Cat 4,22,43491,Michael,Trinkaus,Pedal and Pump,,,400,389.48979996936,
Cat 4,23,30215,Michael,Nelson,Century Road Club Association Sixcycle-RK&O,,166007,393.08433568489,391.21393790039,
Cat 4,24,20556,Edenilson,Dasilva,Navone Studios,,296124,400,392.93807583142,
Cat 4,25,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,386.86003224247,394.66221376246,
Cat 4,26,2481,Peter,Bysshe,The Bicycle Depot New Paltz NY,,249043,411.41107991164,396.38635169349,
Cat 4,27,20630,Donald,Higgins,Team bikeway.com,,226095,431.0248259218,398.11048962453,
Cat 4,28,43494,William,Larue,Cheshire Cycling Racing,,111895,400,399.83462755556,
Cat 4,29,8949,James,Swift,Navone Studios,,295798,391.88207468589,401.5587654866,
Cat 4,30,4143,Joel,Pelletier,Exposition Wheelmen,,63262,400,403.28290341763,
Cat 4,31,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,400,405.00704134867,
Cat 4,32,2523,Bill,Anderson,Century Road Club Association FGX Racing,,226699,483.58717377299,406.7311792797,
Cat 4,33,2674,Esteban,Rodriguez,CRCA/SIDS BIKES NYC www.Sidsbikes.com,,153034,401.21167195755,408.45531721073,
Cat 4,34,46123,Charles,Berger,Unattached,,,400,410.17945514177,
Cat 4,35,38171,David,Torres,CRCA / SIDS BIKES NYC,,318418,500,411.9035930728,
Cat 4,36,27573,Jason,Bell,Century Road Club Association Scotto's Wood Fired,,306725,426.47699728782,413.62773100384,
Cat 4,37,6537,Christopher,Kiss,Laurel Bicycle Club Laurel Bicycle Club,,250880,424.37215934744,415.35186893487,
Cat 4,38,30571,Markus,Bohler,Pawling Cycle & Sport,,242465,434.45923853751,417.07600686591,
Cat 4,39,5426,Ross,Baldwin,Unattached,,292160,400,418.80014479694,
Cat 4,40,34725,Jason,Yoakum,Bethel Cycle,,329000,503.42493893328,420.52428272798,
Cat 4,41,1925,Curtis,Cess,Pawling Cycle & Sport,,59744,400,422.24842065901,
Cat 4,42,34723,Matt,Narel,Bethel Cycle,,325950,494.49066536947,423.97255859004,
Cat 4,43,43493,Gregory,Behar,Bethel Cycle Sport Club,,,400,425.69669652108,
Cat 4,44,24480,Rudy,Bleakley jr,Navone Studios,,301532,374.559054967,427.42083445211,
Cat 4,45,46124,Niko,Traintafillou,Century Road Club Association FGX Racing,,,400,429.14497238315,
Cat 4,46,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,454.94493201762,430.86911031418,
Cat 4,47,46125,Al,Curtis,Bethel Cycle Sport Club,,213915,400,432.59324824522,
Cat 4,48,5882,Peter,Mccormick,CRCA / FGX Racing,,271658,400,434.31738617625,
Cat 4,49,21424,Derrick,Dumoulin,Bethel Cycle,,158202,366.77516465289,436.04152410729,
Cat 4,50,9976,Lance,Jones,Exposition Wheelmen,,18205,392.70068748871,437.76566203832,
Cat 4,51,19389,Steven,Taggart,Unattached,,361140,388.29393455968,439.48979996936,
Cat 4,52,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,,150407,365.17967920867,441.21393790039,
Cat 4,53,46126,Robert,Leggiero,USI,,,400,442.93807583142,
Cat 4,54,6542,Corey,Morenz,Century Road Club Association Sixcycle-RK&O,,292732,352.12779127963,444.66221376246,
Cat 4,55,28795,Tristan,Orford,Century Road Club Association siggi's/nyvelocity,,332636,401.96298024351,446.38635169349,
Cat 4,56,6140,Leonard,Galati,CRCA / FGX Racing,,278879,387.261478934,448.11048962453,
Cat 4,57,8726,Henry,Chan,Pawling Cycle & Sport,,290865,425.74678161716,449.83462755556,
Cat 4,58,732,Jay,Vincent,Unattached,,223649,400,451.5587654866,
Cat 4,59,19204,Charles,Bird,CRCA/Sixcycle-RK&O,,,481.08958778139,453.28290341763,
Cat 5,1,39581,Chris,Budden,TargeTraining,,75314,484.25973665066,420.54025871769,
Cat 5,2,43470,Nathan,Coste,Laurel Bike Club,,315952,500,424.95468878893,
Cat 5,3,15822,John,Ford,Team Danbury Audi,,129994,406.70812822147,429.36911886017,
Cat 5,4,37630,Jeffrey,Paulson,Bethel Cycle,,,512.58640909091,433.78354893141,
Cat 5,5,43479,Matthew,Lang,0,,365740,500,438.19797900265,
Cat 5,6,43466,Rich,Payne,Unattached,,373170,500,442.61240907389,
Cat 5,7,37587,David,Lourd,Team Honorificabilitudinitatibus,,338018,387.78522222222,447.02683914512,
Cat 5,8,46115,Michael,Willman,0,,,500,451.44126921636,
Cat 5,9,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,,306658,568.3671912724,455.8556992876,
Cat 5,10,39334,Dean,Robert,TARGETRAINING,,358023,494.72460936794,460.27012935884,
Cat 5,11,46116,Joseph,Markey,0,,193073,500,464.68455943008,
Cat 5,12,46117,Chris,Franson,Expowheelmen,,,500,469.09898950132,
Cat 5,13,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,500,473.51341957256,
Cat 5,14,30094,Mike,Przygocki,CT Cycle Center,,332530,473.37138088903,477.9278496438,
Cat 5,15,46118,Jesse,Quagliaroli,Expowheelmen,,,500,482.34227971504,
Cat 5,16,43473,William,Bosch,bethel cycle sport,,366597,500,486.75670978628,
Cat 5,17,46119,Michael,Staropoli,0,,290187,500,491.17113985752,
Cat 5,18,46120,Mark,Pattinson,0,,374790,500,495.58556992876,
Cat 5,19,43468,Kurt,Daniello,Laurel,,366051,500,500,
Cat 5,20,38179,Gregory,Frank,CRCA/Siggis/NYVelocity,,336970,554.02467402268,504.41443007124,
Cat 5,21,34498,Jesus,Patino,Cafeteros Cycling Club,,281533,476.93389422315,508.82886014248,
Cat 5,22,43478,Roland,Wauthier,0,,,500,513.24329021372,
Cat 5,23,38172,David,Thompson,CRCA,,35415,535.67095512821,517.65772028496,
Cat 5,24,43489,Peter,Schaffer,0,,,500,579.45974128231,
Cat 5,25,43482,Bryan,Melchionda,0,,94758,500,526.48658042744,
Cat 5,26,43476,Marcell,Giron,Bethel Cycle Sport Club,,,500,530.90101049868,
Cat 5,27,43474,Martin,Kaufman,0,,,500,535.31544056992,
Cat 5,28,43475,Robert,Vaccarino,0,,348788,500,539.72987064116,
Cat 5,29,43477,Glen,Brent,Team Bikeway.com,,365320,500,544.1443007124,
Cat 5,30,43484,Akil,Sutton,Team Bikeway.com,,,500,548.55873078364,
Cat 5,31,46121,Edwin,Nazario,Tarmac Cycling / Iron Bridge Consulting,,367874,500,552.97316085488,
Cat 5,32,6519,Steve,Yau,Expo Wheelmen,,294258,282.93378995434,557.38759092611,
Cat 5,33,43471,Joe,Calbick,Target Training,,,500,561.80202099735,
Cat 5,34,43486,Colin,Cess,Pawling Cycle & Sport,,,500,566.21645106859,
Cat 5,35,46122,Kerney,Christian,Tarmac Cycling / Iron Bridge Consulting,,366968,500,570.63088113983,
Cat 5,36,43488,David,Leach,0,,,500,575.04531121107,
Cat 5,37,43489,Peter,Schaffer,0,,,500,579.45974128231,
Masters 45,1,9075,Nelson,Macy,Danbury Cycling,,22076,400,262.22906518756,
Masters 45,2,4052,Gary,Steinberg,Brauer - Mick Management,,33970,260.17501762388,266.53440690045,
Masters 45,3,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,307.68643445198,270.83974861334,
Masters 45,4,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,290.62223890305,275.14509032623,
Masters 45,5,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,327.20567436578,279.45043203912,
Masters 45,6,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,344.05804901225,283.75577375201,
Masters 45,7,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,331.79048437966,288.06111546489,
Masters 45,8,164,Rick,Spear,Targetraining,,60296,331.41151384539,292.36645717778,
Masters 45,9,6279,Daniel,Fox,Corner Cycle,,12162,299.05926071879,296.67179889067,
Masters 45,10,785,Douglas,Crane,Cafeteros Cycling Club,,108078,400,300.97714060356,
Masters 45,11,30133,Keith,Hala,Signature Cycles/Rockstar Games,,147491,388.39266854793,305.28248231645,
Masters 45,12,1916,Gerry,Clapper,Horst Engineering Cycling Team,,223515,253.26002404877,309.58782402934,
Masters 45,13,1069,M. andrew,Ruiz,Clinton Cycling Club,,47271,301.68011641198,313.89316574223,
Masters 45,14,2079,Anthony,Felitte,Clinton Cycling Club,,63200,287.53364510053,318.19850745512,
Masters 45,15,2233,Johan,Koserius,Bethel Cycle Sport Club,,125973,298.81335031704,322.503849168,
Masters 45,16,19840,John,Brown,Laurel Bicycle Club,,55667,413.33936596878,326.80919088089,
Masters 45,17,557,John,Funk,Verge Sport / Test Pilot,,12562,255.16170136557,331.11453259378,
Masters 45,18,20554,Antonio,Diaz,Cheshire Cycling Racing,,308711,366.99466317546,335.41987430667,
Masters 45,19,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,350.41659183958,339.72521601956,
Masters 45,20,25181,Kenneth,Reilly,pawling cycle & sport,,303247,372.17691661241,344.03055773245,
Masters 45,21,6063,Matthew,Doran,Brauer - Mick Management,,268390,283.7800811096,348.33589944534,
Masters 45,22,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,400,352.64124115822,
Masters 45,23,2202,Morgan,Stebbins,Bethel Cycle Sport Club,,33904,339.71462586254,356.94658287111,
Masters 45,24,8781,David,Marti,Unattached,,22624,389.98019235212,361.251924584,
Masters 45,25,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,423.36641302158,365.55726629689,
Masters 45,26,43462,William,Pjontek,Farm Team Cycling Battenkill-United,,28255,400,369.86260800978,
Masters 45,27,8949,James,Swift,Navone Studios,,295798,391.88207468589,374.16794972267,
Masters 45,28,606,Donald,Catlin,Team Danbury Audi/Pedal and Pump,,,340.50325641026,378.47329143556,
Masters 45,29,46131,Turgut,Balicki,Team Danbury Audi,,,400,382.77863314845,
Masters 45,30,26901,Christian,Kaefer,Brauer - Mick Management,,54742,299.0634796668,507.63354282222,
Masters 45,31,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,383.09980976635,391.38931657422,
Masters 45,32,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,429.92534340863,395.69465828711,
Masters 45,33,251,Andrew,Gillis,Team Danbury Audi,,280014,447.53478295972,400,
Masters 45,34,4207,Bruce,Mcgalliard,Cheshire Cycle Racing,,136481,471.125264924,404.30534171289,
Masters 45,35,46113,Walter,Scheetz,Team Danbury Audi,,,400,408.61068342578,
Masters 45,36,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,415.04813573468,412.91602513867,
Masters 45,37,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,382.20861664985,417.22136685155,
Masters 45,38,2195,David,Bailey,Team Danbury Audi,,2266,344.92740926741,421.52670856444,
Masters 45,39,5913,Patrick,Cunningham,TWZ Masters Cycling Team Horst Engineering Master,,237439,308.64330158628,425.83205027733,
Masters 45,40,2590,Richard,Broderick,Connecticut Yankee BC,,4923,407.14817893391,430.13739199022,
Masters 45,41,43464,Richard,Linsky,0,,205106,400,434.44273370311,
Masters 45,42,7025,Lyn,Mccabe,Targetraining,,295891,503.24716504535,438.748075416,
Masters 45,43,6037,Mark,Mahoney,Bethel Cycle Sport Club,,22175,449.92346035717,443.05341712889,
Masters 45,44,2476,Paul,Wojciak,pawling cycle & sport,,230224,357.28029197315,447.35875884178,
Masters 45,45,4605,Richard,Magee,Bethel Cycle Sport Club,,22126,400,451.66410055466,
Masters 45,46,34713,James,Bouderau,Kissena,,45107,415.91831629917,455.96944226755,
Masters 45,47,587,Wayne,Prescott,Horst Engineering Cycling Team,,144115,336.34141632115,460.27478398044,
Masters 45,48,46132,James,Thompson iii,JAT Racing LLC Cyclonaut Racers,,,400,464.58012569333,
Masters 45,49,384,Daniel,Dudzik,Eastern Bloc Cycling Club Inc.,,310761,531.33717645484,468.88546740622,
Masters 45,50,1839,Nancy,Ford,Team Danbury Audi,,189722,407.42121263616,473.19080911911,
Masters 45,51,43460,Joseph,Bitetto,Team Danbury Audi,,65408,400,477.496150832,
Masters 45,52,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,440.00533333333,481.80149254488,
Masters 45,53,43457,Donald,Fuchs,Brauer - Mick Management,,12506,400,486.10683425777,
Masters 45,54,46133,Don,Whaley,Bethel Cycle Sport Club,,359069,400,490.41217597066,
Masters 45,55,568,Joseph,Regan,Central CT Cycling Club,,97302,259.28983217864,494.71751768355,
Masters 45,56,23649,Jorge,Ferrer,unattached,,224831,400,499.02285939644,
Masters 45,57,22887,Ken,Plundeke,Brauer - Mick Management,,28312,400,503.32820110933,
Masters 45,58,26901,Christian,Kaefer,Brauer - Mick Management,,54742,299.0634796668,507.63354282222,
Masters 45,59,8455,Robyn,Passander,ZCC Zanes Cycles,,0210378,402.30311889056,511.93888453511,
Masters 45,60,4634,John,Specht,Cycle Fitness Cycling Club,,48000,400,516.24422624799,
Masters 45,61,424,Steven,Suto,Signature Cycles/Rockstar Games,,241325,370.90133689884,520.54956796088,
Masters 45,62,2044,Charles,Litty,Bethel Cycle Sport Club,,148424,400,524.85490967377,
Masters 45,63,26715,Clint,Underwood,Steel Wheelers,,289243,460.23406936241,529.16025138666,
Masters 45,64,3904,Robert,Walker,Bethel Cycle,,190810,454.94493201762,533.46559309955,
Masters 45,65,3921,Gregg,Ziebell,Unattached,,126975,400,537.77093481244,
Pro/1/2/3,1,46127,Joseph,Rosskopf,Team Type 1,,,200,167.91837564043,
Pro/1/2/3,2,7170,Michael,Chauner,Pure Energy Cycling-ProAirHFA,,178966,176.02573000361,171.62549172047,
Pro/1/2/3,3,909,Anthony,Alessio,International Christian Cycling Club,,146429,228.60669492866,175.3326078005,
Pro/1/2/3,4,21840,Luciano,Bezerra,Navone Studios,,275915,192.65309049563,179.03972388054,
Pro/1/2/3,5,43498,Edson,Boaron,Navone Studios,,393998,200,182.74683996058,
Pro/1/2/3,6,2198,Matthew,Baldwin,TARGETRAINING,,83283,227.57752083333,186.45395604062,
Pro/1/2/3,7,9965,Sam,Rosenholtz,Green Line Velo,,301686,241.64111824989,190.16107212066,
Pro/1/2/3,8,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,290.62223890305,193.86818820069,
Pro/1/2/3,9,908,Chad,Butts,CRCA-enduranceWERX,,83254,264.59099666667,197.57530428073,
Pro/1/2/3,10,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,274.06726764787,201.28242036077,
Pro/1/2/3,11,5925,Juan,Aracena,CRCA,,119516,290.48809971673,204.98953644081,
Pro/1/2/3,12,2229,Filip,Capala,Capala Brothers Polska,,208888,200,208.69665252085,
Pro/1/2/3,13,2230,Colin,Prensky,Century Road Club Association Dave Jordan coachin,,274257,218.04847888889,212.40376860088,
Pro/1/2/3,14,19090,Erik,Post,CRCA/BH Comedy Central,,304430,258.06699299106,216.11088468092,
Pro/1/2/3,15,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,268.06537331656,219.81800076096,
Pro/1/2/3,16,1117,Andreas,Runggatscher,FinKraft,,189842,290.01831284663,223.525116841,
Pro/1/2/3,17,28746,Charles,Arensberg,MSSB/MarketEdge,,1882,349.10340447271,227.23223292103,
Pro/1/2/3,18,4316,Robert,Giannini,Earthfare,,105754,158.07577272727,230.93934900107,
Pro/1/2/3,19,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,307.67784085041,234.64646508111,
Pro/1/2/3,20,261,Robert,Carmen,Team Edge,,111810,353.94230559642,238.35358116115,
Pro/1/2/3,21,28705,Antonio,Munoz,CRCA/Foundation,,305481,359.55307737548,242.06069724119,
Pro/1/2/3,22,8739,Robert,Bonelli,Black Tie Sports/Spine,,296390,401.50358246752,245.76781332122,
Pro/1/2/3,23,914,Mike,Andrews,Verge Sport / Test Pilot,,200396,296.23962111672,249.47492940126,
Pro/1/2/3,24,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,327.20567436578,253.1820454813,
Pro/1/2/3,25,246,Esteban,Sequera,PERU. CVC Subaru of New England,,272680,325.38822572259,256.88916156134,
