Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  ,1,531,Emerson,Oronte,GS Ciao,,222542,233.77,194.08616666667,
Men Cat 1  ,2,13807,Erik,Slack,Canyon Bicycles - Shimano,,208936,221.97,195.40195614035,
Men Cat 1  ,3,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,,390421,260.23,196.71774561404,
Men Cat 1  ,4,9469,Timothy,Rugg,Battley Harley-Davidson,,280764,229.27,198.03353508772,
Men Cat 1  ,5,15693,Maxim,Jenkins,Marc Pro - Strava,,195652,201.67,199.3493245614,
Men Cat 1  ,6,49062,Michael,Burleigh,Primal - Audi Denver,,345802,241.3,200.66511403509,
Men Cat 1  ,7,31706,Isaiah,Newkirk,Team Upland Brewing,,282064,214.95,201.98090350877,
Men Cat 1  ,8,929,Sean,Mccarthy,JAM Fund / NCC,,278956,248.61,203.29669298246,
Men Cat 1  ,9,45530,Kevin,Girkins,Super Squadra,,342402,254.85,204.61248245614,
Men Cat 1  ,10,10759,Kyle,Murphy,,,303659,252.59,205.92827192982,
Men Cat 1  ,11,35806,Dwayne,Farr,US Military Cycling Team,,365467,100,207.24406140351,
Men Cat 1  ,12,16707,Arthur,Rand,Marc Pro - Strava,,170859,222.09,208.55985087719,
Men Cat 1  ,13,56717,Corey,Stelljes,Racers Against Childhood Cancer,,307965,218.78,209.87564035088,
Men Cat 1  ,14,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,213.03,211.19142982456,
Men Cat 1  ,15,20305,Stefano,Barberi,California Giant Cycling,,136696,214.68,212.50721929825,
Men Cat 1  ,16,45122,James,Peterman,Team Rio Grande,,195657,204.51,213.82300877193,
Men Cat 1  ,17,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,212.96,215.13879824561,
Men Cat 1  ,18,15067,Jacob,Tremblay,Lateral Stress Velo Inc.,,237748,275.05,216.4545877193,
Men Cat 1  ,19,2162,Paul,Martin,Netherland Rubber,,207549,227.28,217.77037719298,
Men Cat 1  ,20,5076,Andrew,Seitz,Lateral Stress Velo Inc.,,291272,266.6,219.08616666667,
Men Cat 1  ,21,16717,Justin,Rossi,Marc Pro - Strava,,298550,221.62,220.40195614035,
Men Cat 1  ,22,30277,Winston,David,Century Road Club Assoc,,194743,230.09,221.71774561404,
Men Cat 1  ,23,492,Dan,Cassidy,US Military Cycling Team,,190683,240.3,223.03353508772,
Men Cat 1  ,24,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,243.87,224.3493245614,
Men Cat 1  ,25,20299,Stefan,Rothe,Elbowz Racing,,205741,238.52,225.66511403509,
Men Cat 1  ,26,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,,338298,257.39,226.98090350877,
Men Cat 1  ,27,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,264.49,228.29669298246,
Men Cat 1  ,28,26052,James,Schurman,Century Road Club Assoc,,284479,234.21,229.61248245614,
Men Cat 1  ,29,4334,Nick,Bax,Team Rio Grande,,193457,230.5,230.92827192982,
Men Cat 1  ,30,34025,Mike,Stone,Stan's NoTubes P/b Proferrin,,258441,249.51,232.24406140351,
Men Cat 1  ,31,53078,Brad,Neagos,ICC BISSELL-ABG-GIANT,,372580,231.33,233.55985087719,
Men Cat 1  ,32,60093,Tristan,Schouten,,,145071,241.57,234.87564035088,
Men Cat 1  ,33,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,202.41,236.19142982456,
Men Cat 1  ,34,10147,Evan,Murphy,Century Road Club Assoc,,307642,282.12,237.50721929825,
Men Cat 1  ,35,5760,John,Delong,Starlight Custom Apparel,,61583,238.29,238.82300877193,
Men Cat 1  ,36,13833,Tyler,Brandt,Stage 17 Racing,,210604,236.73,240.13879824561,
Men Cat 1  ,37,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,238.23,241.4545877193,
Men Cat 1  ,38,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,,189118,243.39,242.77037719298,
Men Cat 1  ,39,38969,Mat,Stephens,Boneshaker Project,,178970,222.78,244.08616666667,
Men Cat 1  ,40,36737,Eric,Hill,LAPT CC,,334878,258.23,245.40195614035,
Men Cat 1  ,41,1297,David,Hoyle,CT Cycling Advancement Program,,223454,271.24,246.71774561404,
Men Cat 1  ,42,36644,Martin,Vecchio,Netherland Rubber,,289623,207.09,248.03353508772,
Men Cat 1  ,43,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,,248510,237.79,249.3493245614,
Men Cat 1  ,44,51268,Bryce,Young,Canyon Bicycles - Shimano,,274878,261.85,250.66511403509,
Men Cat 1  ,45,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,280.51,251.98090350877,
Men Cat 1  ,46,6221,Andrew,Clemence,Team Cycleton,,294220,294.84,253.29669298246,
Men Cat 1  ,47,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,212.56,254.61248245614,
Men Cat 1  ,48,22989,William,Buick,Team Rio Grande,,292402,237.19,255.92827192982,
Men Cat 1  ,49,33042,Jonathan,D'alba,Lateral Stress Velo Inc.,,298138,262.98,257.24406140351,
Men Cat 1  ,50,36162,Shane,Braley,Finish Strong,,139426,266.91,258.55985087719,
Men Cat 1  ,51,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,300.47,259.87564035088,
Men Cat 1  ,52,8665,Cole,House,Intelligentsia Coffee,,183112,217.69,261.19142982456,
Men Cat 1  ,53,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,248.55,262.50721929825,
Men Cat 1  ,54,22803,Chris,Winn,GS Ciao,,292547,260.54,263.82300877193,
Men Cat 1  ,55,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,251.13,265.13879824561,
Men Cat 1  ,56,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,263.04,266.4545877193,
Men Cat 1  ,57,8486,Joseph,Carpisassi,Cycletherapy,,208605,265.63,267.77037719298,
Men Cat 1  ,58,13850,Gabe,Varela,Canyon Bicycles - Shimano,,249909,237.94,269.08616666667,
Men Cat 1  ,59,17223,Morgan,Ryan,VRC,,177959,273.89,270.40195614035,
Men Cat 1  ,60,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,215.61,271.71774561404,
Men Cat 1  ,61,30889,Matt,Bole,Team Dayton Bicycling,,669,304.39,273.03353508772,
Men Cat 1  ,62,22836,Frank,Travieso,The 706 Project,,160295,271.43,274.3493245614,
Men Cat 1  ,63,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,230.88,275.66511403509,
Men Cat 1  ,64,53144,Ian,Baldwin,Lake Washington Velo,,282722,243.44,276.98090350877,
Men Cat 1  ,65,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,228.08,278.29669298246,
Men Cat 1  ,66,6720,Shawn,Gravois,Century Road Club Assoc,,230009,242.27,279.61248245614,
Men Cat 1  ,67,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,231.82,280.92827192982,
Men Cat 1  ,68,30281,Andrew,Scarano,The 706 Project,,178109,234.62,282.24406140351,
Men Cat 1  ,69,46524,Kit,Recca,GS Ciao,,252699,235.99,283.55985087719,
Men Cat 1  ,70,27607,Logan,Hutchings,Boneshaker Project,,381170,216.23,284.87564035088,
Men Cat 1  ,71,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,251.92,286.19142982456,
Men Cat 1  ,72,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,240.46,287.50721929825,
Men Cat 1  ,73,6734,Daniel,Katz,Stage 17 Racing,,227135,270.95,288.82300877193,
Men Cat 1  ,74,39212,Stephen,Vogel,Hearts Racing Club,,324128,256.7,290.13879824561,
Men Cat 1  ,75,317,Giancarlo,Bianchi,SeaSucker / Guttenplan Coaching,,179136,210.57,291.4545877193,
Men Cat 1  ,76,6683,Chris,Aten,White Mountain Road Club,,234254,250.16846234592,292.77037719298,
Men Cat 1  ,77,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,234.98,294.08616666667,
Men Cat 1  ,DNF,41712,Johnny,Mitchell,Finish Strong,,306291,244.61,295.40195614035,
Men Cat 1  ,DNF,27049,Chris,Moore,EGO p/b Sammy's Bikes,,277388,266.24,295.40195614035,
Men Cat 1  ,DNF,46343,Kayle,Leo grande,Surf City Cyclery,,58272,230.09,295.40195614035,
Men Cat 1  ,DNF,42043,Riley,Majeune-fagan,Team Rio Grande,,250791,255.55,295.40195614035,
Men Cat 1  ,DNF,30774,Jeffrey,Pendlebury,Team TRU,,307012,261.9,295.40195614035,
Men Cat 1  ,DNF,165319,Gorgi,Popstefanov,Metra/Cycles 54,,339836,307.24,295.40195614035,
Men Cat 1  ,DNF,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,259.55,295.40195614035,
Men Cat 1  ,DNF,52764,Anthony,Olson,St Paul Bicycle Racing Club,,245537,288.61,295.40195614035,
Men Cat 1  ,DNF,9251,Brett,Kielick,Lateral Stress Velo Inc.,,258581,291.3,295.40195614035,
Men Cat 1  ,DNF,61985,Edward,Kim,Gateway Harley-Davidson,,353032,263.57,295.40195614035,
Men Cat 1  ,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,270.2,295.40195614035,
Men Cat 1  ,DNF,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,273.35,295.40195614035,
Men Cat 1  ,DNF,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT,,239504,273.49,295.40195614035,
Men Cat 1  ,DNF,17208,Bryan,Larsen,Stage 17 Racing,,195204,270.84,295.40195614035,
Men Cat 1  ,DNF,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,287.88,295.40195614035,
Men Cat 1  ,DNF,24426,Parker,Kyzer,Finish Strong,,263324,225.81,295.40195614035,
Men Cat 1  ,DNF,24272,David,Wenger,Super Squadra,,89282,233.25,295.40195614035,
Men Cat 1  ,DNF,6787,Ross,White,Credite Velo - Trek,,200545,301.29,295.40195614035,
Men Cat 1  ,DNF,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,258.07,295.40195614035,
Men Cat 1  ,DNF,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,300.44,295.40195614035,
Men Cat 1  ,DNF,46520,Camilo,Zambrano,Team Rio Grande,,357730,261.17,295.40195614035,
Men Cat 1  ,DNF,37223,Justin,Maciekowicz,Metro East Cycling,,199884,240.78,295.40195614035,
Men Cat 1  ,DNF,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,213.72,295.40195614035,
Men Cat 1  ,DNF,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT,,220678,266.79,295.40195614035,
Men Cat 1  ,DNF,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,269.46,295.40195614035,
Men Cat 1  ,DNF,27241,Andrew,Rizzo,Club Bicicletta,,41693,295.99,295.40195614035,
Men Cat 1  ,DNF,23762,Patrick,Raines,Hearts Racing Club,,43378,254.34,295.40195614035,
Men Cat 1  ,DNF,5617,Allan,Rego,Century Road Club Assoc,,274367,286.75,295.40195614035,
Men Cat 1  ,DNF,16059,Michael,Sayers,Herriott Sports Performance,,54591,242.66,295.40195614035,
Men Cat 1  ,DNF,18405,Rob,Thompson,Netherland Rubber,,311256,252.03,295.40195614035,
Men Cat 1  ,DNF,49620,Nathan,Robinson,US Military Cycling Team,,288972,308.11,295.40195614035,
Men Cat 1  ,DNF,52762,Tim,Savre,St Paul Bicycle Racing Club,,371826,268.66,295.40195614035,
Men Cat 1  ,DNF,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,228.94,295.40195614035,
Men Cat 1  ,DNF,27041,Andrew,Buntz,Credite Velo - Trek,,291573,268.14,295.40195614035,
Men Cat 1  ,DNF,41310,John,Brizzard iii,Team LaS'port,,275771,262.83,295.40195614035,
Men Cat 1  ,DNF,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,224.22,295.40195614035,
Men Cat 1  ,DNF,523,Brendan,Cornett,The 706 Project,,201118,251.12,295.40195614035,
Men Cat 1  ,DNF,37347,Devin,Clark,Athlete Octane Cycling,,186238,268.2,295.40195614035,
Men Cat 1  ,DNF,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,281.68,295.40195614035,
Men Cat 1  ,DNF,27231,Jeffrey,Bannink,Type One United,,2499,275.83,295.40195614035,
Men Cat 1  ,DNF,27436,Maxwell,Anderson,LAPT CC,,178840,263.02,295.40195614035,
Men Cat 1  ,DNF,33000,Colton,Barrett,Athlete Octane Cycling,,224589,278.03,295.40195614035,
Men Cat 1  ,DNF,6754,Tristin,Bentzler,Synergy,,161188,248.07,295.40195614035,
Men Cat 1  ,DNF,3955,Sean,Barrie,Battley Harley-Davidson,,198408,284.1,295.40195614035,
Men Cat 1  ,DNF,23757,Robert,Frank,StageOne Cycling Team,,12237,388.91,295.40195614035,
Men Cat 1  ,DNF,56721,Bryan,Fosler,Team Wisconsin,,197058,298.62945274552,295.40195614035,
Men Cat 1  ,DNF,9490,George,Ganoung,Annapolis Bicycle Racing Team,,99328,304.69,295.40195614035,
Men Cat 1  ,DNF,11524,Chad,Hartley,Athlete Octane Cycling,,126996,255.18,295.40195614035,
Men Cat 1  ,DNF,32563,Derek,Graham,ICC BISSELL-ABG-GIANT,,102695,273.52,295.40195614035,
Men Cat 1  ,DNF,47164,David,Flynn,Hearts Racing Club,,277970,282,295.40195614035,
Men Cat 1  ,DNF,41314,Dylan,Degan,,,238093,282.55,295.40195614035,
Men Cat 1  ,DNF,27096,Andrew,Crater,Finish Strong,,70612,298.93,295.40195614035,
Men Cat 1  ,DNF,45082,Hunter,East,Oklahoma City Velo Club,,10367,257.06,295.40195614035,
Men Cat 1  ,DNF,20103,Zachary,Felpel,Battley Harley-Davidson,,220467,263.35,295.40195614035,
Men Cat 1  ,DNF,37062,Brian,Ellison,St Paul Bicycle Racing Club,,310844,336.11,295.40195614035,
Men Pro/Cat 1/2 U23 19-22,1,13822,Tanner,Putt,UCI CT: Bissell Development Cycling,,216553,221.88,192.729,
Men Pro/Cat 1/2 U23 19-22,2,93773,Keegan,Swirbul,UCI CT: Bissell Development Cycling,,294387,240.63,193.92318333333,
Men Pro/Cat 1/2 U23 19-22,3,45121,Taylor,'tj' eisenhart,BMC Development Team,,237328,184.12,195.11736666667,
Men Pro/Cat 1/2 U23 19-22,4,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,,229481,217.71,196.31155,
Men Pro/Cat 1/2 U23 19-22,5,24326,Zachary,Carlson,BISSELL-ABG-GIANT,,277433,275.79,197.50573333333,
Men Pro/Cat 1/2 U23 19-22,6,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,291.24,198.69991666667,
Men Pro/Cat 1/2 U23 19-22,7,44607,Carson,Lange,VooDoo U23,,349134,251.07,199.8941,
Men Pro/Cat 1/2 U23 19-22,8,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,232.75,201.08828333333,
Men Pro/Cat 1/2 U23 19-22,9,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,234.47,202.28246666667,
Men Pro/Cat 1/2 U23 19-22,10,8521,Alexey,Vermeulen,BMC Development Team,,258681,223.57,203.47665,
Men Pro/Cat 1/2 U23 19-22,11,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,,266654,259.9,204.67083333333,
Men Pro/Cat 1/2 U23 19-22,12,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,229.2,205.86501666667,
Men Pro/Cat 1/2 U23 19-22,13,45763,Nick,Torraca,Boneshaker Project,,338924,233.82,207.0592,
Men Pro/Cat 1/2 U23 19-22,14,17416,Jacob,Albrecht,Whole Athlete/ Specialized Cycling Team,,303589,283.91,208.25338333333,
Men Pro/Cat 1/2 U23 19-22,15,38592,Bryan,Duke,Bear Development Team,,287487,232.57,209.44756666667,
Men Pro/Cat 1/2 U23 19-22,16,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,248.3,210.64175,
Men Pro/Cat 1/2 U23 19-22,17,5610,John,Harris,CT Cycling Advancement Program,,283275,304.22,211.83593333333,
Men Pro/Cat 1/2 U23 19-22,18,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,245.67,213.03011666667,
Men Pro/Cat 1/2 U23 19-22,19,25399,Micah,Engle,Faulkner Nissan Racing,,318896,245.47,214.2243,
Men Pro/Cat 1/2 U23 19-22,20,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,218.77,215.41848333333,
Men Pro/Cat 1/2 U23 19-22,21,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,269.32,216.61266666667,
Men Pro/Cat 1/2 U23 19-22,22,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,,333154,285.2,217.80685,
Men Pro/Cat 1/2 U23 19-22,23,44756,Ricky,Randall,DNA Racing,,272809,261.8,219.00103333333,
Men Pro/Cat 1/2 U23 19-22,24,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,,282640,275.59,220.19521666667,
Men Pro/Cat 1/2 U23 19-22,25,26199,Chad,Young,CCB Racing,,318898,269.19,221.3894,
Men Pro/Cat 1/2 U23 19-22,26,33465,Cory,Small,CCB Racing,,350750,317.9,222.58358333333,
Men Pro/Cat 1/2 U23 19-22,27,16004,Andrew,Biscardi,VuMedi Elite Cycling Team p/b Hammer Nut,,280347,287.93,223.77776666667,
Men Pro/Cat 1/2 U23 19-22,28,18231,Brendan,Mccormack,Hot Tubes Development Cycling Team Inc.,,234733,267.65188767637,224.97195,
Men Pro/Cat 1/2 U23 19-22,29,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,257.09,226.16613333333,
Men Pro/Cat 1/2 U23 19-22,30,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,248.39690485776,227.36031666667,
Men Pro/Cat 1/2 U23 19-22,31,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,271.15,228.5545,
Men Pro/Cat 1/2 U23 19-22,32,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,,246024,249.93,229.74868333333,
Men Pro/Cat 1/2 U23 19-22,33,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,242.31,230.94286666667,
Men Pro/Cat 1/2 U23 19-22,34,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,255.08,232.13705,
Men Pro/Cat 1/2 U23 19-22,35,47744,Oliver,Flautt,Lupus Racing Team,,307228,278.05,233.33123333333,
Men Pro/Cat 1/2 U23 19-22,36,61326,Colin,Catlin,NorthStar Development Cycling,,295785,290.81,234.52541666667,
Men Pro/Cat 1/2 U23 19-22,37,20654,Stefan,Zavislan,US Military Cycling Team,,296754,258.03,235.7196,
Men Pro/Cat 1/2 U23 19-22,38,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,271.44,236.91378333333,
Men Pro/Cat 1/2 U23 19-22,39,8622,Michael,Dziedzic,White Mountain Road Club,,253798,243.51,238.10796666667,
Men Pro/Cat 1/2 U23 19-22,40,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,322.76,239.30215,
Men Pro/Cat 1/2 U23 19-22,41,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,260.93,240.49633333333,
Men Pro/Cat 1/2 U23 19-22,42,41515,Brett,Wachtendorf,Amoroso's Racing Team,,344034,336.13,241.69051666667,
Men Pro/Cat 1/2 U23 19-22,43,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,252.96,242.8847,
Men Pro/Cat 1/2 U23 19-22,44,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,333.73,244.07888333333,
Men Pro/Cat 1/2 U23 19-22,45,78791,Michael ,Sheehan,Boneshaker Project,,323876,233.99,245.27306666667,
Men Pro/Cat 1/2 U23 19-22,46,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,267.93,246.46725,
Men Pro/Cat 1/2 U23 19-22,47,16868,Justin,Mauch,UCI CT: Airgas Cycling,,219434,229.54,247.66143333333,
Men Pro/Cat 1/2 U23 19-22,48,21143,Kyle,Torres,BMW Development Team,,264918,276.98,248.85561666667,
Men Pro/Cat 1/2 U23 19-22,49,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,287,250.0498,
Men Pro/Cat 1/2 U23 19-22,50,24418,Taylor,Warren,Team Rio Grande,,287780,253,251.24398333333,
Men Pro/Cat 1/2 U23 19-22,51,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,356.68,252.43816666667,
Men Pro/Cat 1/2 U23 19-22,52,24319,Gregory,Daniel,UCI CT: Bissell Development Cycling,,298625,228.03,253.63235,
Men Pro/Cat 1/2 U23 19-22,53,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,178.5,254.82653333333,
Men Pro/Cat 1/2 U23 19-22,54,24318,Logan,Owen,BISSELL Development Team,,222488,218.89,256.02071666667,
Men Pro/Cat 1/2 U23 19-22,55,12537,Tyler,Williams,BMC Development Team,,294531,170.2278007873,257.2149,
Men Pro/Cat 1/2 U23 19-22,56,24438,Collin,Berry,BMW Development Team,,298247,263.68,258.40908333333,
Men Pro/Cat 1/2 U23 19-22,57,23943,Jordan,Cullen,Hagens Berman U-23,,229280,287.53,259.60326666667,
Men Pro/Cat 1/2 U23 19-22,58,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,293.58,260.79745,
Men Pro/Cat 1/2 U23 19-22,59,49162,Richard,Arnopol,Ravenna Capital Management,,264204,307.62,261.99163333333,
Men Pro/Cat 1/2 U23 19-22,60,44638,Tice,Porterfield,VooDoo U23,,310983,303.56,263.18581666667,
Men Pro/Cat 1/2 U23 19-22,61,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,283.04,264.38,
Men Pro/Cat 1/2 U23 19-22,62,24421,David,Goodman,Team United Healthcare Georgia/706P,,229367,247.51,265.57418333333,
Men Pro/Cat 1/2 U23 19-22,63,48727,Josh,Johnson,,,298124,307.07,266.76836666667,
Men Pro/Cat 1/2 U23 19-22,64,42624,Geoffrey,Curran,UCI CT: Bissell Development Cycling,,275866,197.37,267.96255,
Men Pro/Cat 1/2 U23 19-22,65,42578,Justin,Oien,California Giant Cycling,,314666,211.76,269.15673333333,
Men Pro/Cat 1/2 U23 19-22,66,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,321.82,270.35091666667,
Men Pro/Cat 1/2 U23 19-22,67,61206,Austin,Ulich,,,377671,297.78,271.5451,
Men Pro/Cat 1/2 U23 19-22,68,23337,Alan,Royek,Faulkner Nissan Racing,,338202,298.61,272.73928333333,
Men Pro/Cat 1/2 U23 19-22,69,7107,Tommy,Schubert,Team Upland Brewing - Soma Coffee,,291477,252.21,273.93346666667,
Men Pro/Cat 1/2 U23 19-22,70,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,338.83,275.12765,
Men Pro/Cat 1/2 U23 19-22,71,26945,Ryan,O'boyle,xXx Racing,,299155,273.71,276.32183333333,
Men Pro/Cat 1/2 U23 19-22,72,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,287.16,277.51601666667,
Men Pro/Cat 1/2 U23 19-22,73,21229,Ben,Bertiger,BMW Development Team,,213564,274.36,278.7102,
Men Pro/Cat 1/2 U23 19-22,74,49800,Grant,Koontz,Gateway Harley-Davidson,,319214,266.74,279.90438333333,
Men Pro/Cat 1/2 U23 19-22,75,47749,Corey,Davis,Starlight Custom Apparel,,336388,345.56,281.09856666667,
Men Pro/Cat 1/2 U23 19-22,76,16865,Jacob,King,UCI CT: Hincapie Sportswear Development Team,,231130,254.78,282.29275,
Men Pro/Cat 1/2 U23 19-22,77,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,245.39,283.48693333333,
Men Pro/Cat 1/2 U23 19-22,78,9955,Kai,Wiggins,CCB Racing,,300855,264.38,284.68111666667,
Men Pro/Cat 1/2 U23 19-22,79,15908,Ian,Moore,BMW Development Team,,297697,276.7,285.8753,
Men Pro/Cat 1/2 U23 19-22,80,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,272.98,287.06948333333,
Men Pro/Cat 1/2 U23 19-22,81,24408,David,Kessler,California Giant Cycling,,249191,251.34,288.26366666667,
Men Pro/Cat 1/2 U23 19-22,82,29058,Lucas,Elms,Pedal p/b LTP Development Team,,311078,320,289.45785,
Men Pro/Cat 1/2 U23 19-22,83,34038,Chad,Capobianco,High Country Development Team,,299925,261.12,290.65203333333,
Men Pro/Cat 1/2 U23 19-22,84,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT,,351414,249.24,291.84621666667,
Men Pro/Cat 1/2 U23 19-22,85,24419,Jos,Chalmers,Bissell/ABG Cycling Club,,271372,258.06,293.0404,
Men Pro/Cat 1/2 U23 19-22,86,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,250.21,294.23458333333,
Men Pro/Cat 1/2 U23 19-22,87,67813,Elvys,Reyes acevedo,Somerville Bicycle Shop,,412903,297.89,295.42876666667,
Men Pro/Cat 1/2 U23 19-22,88,21146,Alex,Darville,UCI CT: Bissell Development Cycling,,280894,240.52104081633,296.62295,
Men Pro/Cat 1/2 U23 19-22,89,627,Paul,Lynch,BMC Development Team,,211959,255.24470726055,297.81713333333,
Men Pro/Cat 1/2 U23 19-22,90,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,235.61,299.01131666667,
Men Pro/Cat 1/2 U23 19-22,91,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,233.7,300.2055,
Men Pro/Cat 1/2 U23 19-22,92,9582,Christopher,Meacham,,,297555,288.75,301.39968333333,
Men Pro/Cat 1/2 U23 19-22,93,18925,George,Simpson,Natural Grocers Cycling Team,,399388,259.59,302.59386666667,
Men Pro/Cat 1/2 U23 19-22,94,45239,Logan,Phippen,Canyon Bicycles-Shimano,,265398,256.3,303.78805,
Men Pro/Cat 1/2 U23 19-22,95,26931,Michael,Keller,South Chicago Wheelmen,,283391,308.62,304.98223333333,
Men Pro/Cat 1/2 U23 19-22,96,22419,Matt,Schaupp,BMW Development Team,,311816,306.8,306.17641666667,
Men Pro/Cat 1/2 U23 19-22,97,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,257.43,307.3706,
Men Pro/Cat 1/2 U23 19-22,98,24323,Michael,Dessau,Hagens Berman Cycling,,266626,258.44,308.56478333333,
Men Pro/Cat 1/2 U23 19-22,99,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,240.32,309.75896666667,
Men Pro/Cat 1/2 U23 19-22,100,8528,Thomas,Barnett,Lupus Racing Team,,247838,308.09,310.95315,
Men Pro/Cat 1/2 U23 19-22,101,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,312.39,312.14733333333,
Men Pro/Cat 1/2 U23 19-22,102,24422,Neal,Shepherd,Kelly Benefit Strategies/LSV,,244277,259.92,313.34151666667,
Men Pro/Cat 1/2 U23 19-22,103,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,359.41879457899,314.5357,
Men Pro/Cat 1/2 U23 19-22,104,61325,Thomas,Wavrin,Groove Subaru Excel Sports,,342900,365.83,315.72988333333,
Men Pro/Cat 1/2 U23 19-22,105,23941,Dean,Haas,,,271420,272.43,316.92406666667,
Men Pro/Cat 1/2 U23 19-22,106,11294,Zach,Bowden,Audi,,245716,299.34,318.11825,
Men Pro/Cat 1/2 U23 19-22,107,45992,Sammy,Moseley,Foundation,,354966,284.65,319.31243333333,
