Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,59,80,267.34375,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,10,43,274.28571428571,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,24,38,361.05263157895,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,17,75,280.0887589858,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,3,54,255.79825107162,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,8,93,259.14538043478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,22,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,11,89,263.48304280447,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,12,74,266.73231337949,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,46,87,320.04094881599,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,2,39,208.17663954902,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,11,47,292.67513865585,
Concord Criterium,2009-08-1,Men 3                                             ,4,45,382.21060416667,
Concord Criterium,2009-08-1,Men 3                                             ,33,45,382.21060416667,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,15,64,290.65401131571,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,23,33,329.68714285714,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,6,105,257.33655080653,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,4,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,20,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,2,94,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,23,61,238.84233280342,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,10,34,211.55411050213,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,55,71,330.35773353063,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,21,114,166.04534834008,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,34,114,207.63306326518,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,74,94,280.28342809534,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,33,82,247.22893875307,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,15,76,223.51663514194,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,53,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,33,73,252.35015136493,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,27,69,232.76117772496,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,50,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,52,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,54,82,250.21138164793,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,27,82,248.94850417024,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,81,150,257.11488769381,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,32,81,211.21505209718,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,38,81,209.30064424425,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,12,22,302.24,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,33,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,33,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,33,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,33,58,303.44263588416,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,1,27,262.973,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,17,45,263.89591548145,
Tour of the Battenkill,2012-04-14,Masters 30,15,107,221.00728368794,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,28,30,325.43969703922,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,18,40,271.76491234718,
Concord Criterium,2012-08-4,Men Pro/1/2,20,32,277.42066666667,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),4,26,251.66717948718,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,10,90,207.40480004048,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,14,90,230.59494585326,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,47,90,270.88003488372,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,4,90,219.72416785184,
GMSR - GC,2012-09-3,Men 2,25,70,254.10879020427,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,33,93,280.19501358052,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,22,83,242.9822195122,
Tour of the Battenkill Day 1,2013-04-13,Men 2,32,118,265.60662962963,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,12,51,235.30301587302,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,32,81,259.691475,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,16,89,247.07611842105,
Barre Grand Prix Criterium,2013-05-19,Men Pro,1,19,194.98716666667,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,18,66,254.91585858586,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,46,65,315.30714213158,
Killington Stage Race - GC,2013-05-27,Men 2,39,48,315.04432937305,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,12,65,245.54746192933,
Vermont State Time Trial Championships ,2013-06-9,Men 35+,1,5,,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,35,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,33,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,34,72,282.01008974359,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,15,51,242.8335,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,25,57,280.42105263158,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),3,53,230.2783768125,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,11,47,259.00138461538,
GMSR Stage 1,2013-08-30,Men 2,31,76,277.49221052632,
GMSR Stage 2,2013-08-31,Men 2,46,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,36,76,286.92812946345,
GMSR Stage 4,2013-09-2,Men 2,3,76,230.44168696547,
GMSR GC,2013-09-2,Men 2,26,53,279.57983961719,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,34,86,331.49508571429,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,59,88,352.71251041667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,26,67,322.02006874025,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,26,62,293.68876922542,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,11,36,262.34374599001,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,17,33,307.71046875,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,11,50,299.37852777778,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,52,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,81,117,323.7795268432,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,20,95,215.55873983207,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,65,117,296.85173381047,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,1,20,241.06,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,10,18,295.225,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,15,53,259.62323076923,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,29,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,8,79,236.67862606838,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,26,50,295.19222,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,19,59,261.20881034483,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,39,77,297.08267307692,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,26,37,306.57633333333,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,32,89,241.43046137609,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,59,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,57,76,304.85853611049,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,45,89,263.74131981706,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,38,66,282.612,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,30,61,325.59212345679,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,15,39,312.88,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,5,14,272.57914296104,
Tour of the Battenkill,2015-04-18,Men Pro/1,38,66,300.82294252874,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,22,72,289.56356909661,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,33,48,351.37955882353,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN AMATEUR,3,6,306.95934703437,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,27,58,314.14637719298,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,24,41,372.79833333333,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,4,15,281.24683333333,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,1,10,303.2769681803,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,12,50,284.06127483495,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,13,74,269.28166666667,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),1,27,260.07166666667,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,DNF,42,385.25880426554,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,1,27,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,47,81,258.15765,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,63,78,314.00430184453,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,51,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,62,81,330.41367602723,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,34,69,365.43130952381,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,16,30,366.60296731721,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,20,30,375.14396190476,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,20,28,382.10950756394,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,18,30,392.66115940506,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,13,24,367.17195256675,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,17,32,436.58472222222,
