Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,18,67,424.6875,
Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),4,25,443.75,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),8,25,468.75,
Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),7,22,465.90909090909,
Feliciana Road Race,2012-05-27,Men Cat 5   ,21,50,488.32638888889,
Rocky Mount Road Race,2012-08-18,Men Cat 5   ,10,21,500,
Rocky Mount Crit,2012-08-19,Men Cat 5   ,5,12,481.34434954849,
LSU Road Race,2014-03-22,Men B   ,1,9,367.737,
LSU TT,2014-03-22,Men B   ,1,8,389.8480588113,
LSU Crit,2014-03-23,Men B   ,3,10,373.83325046104,
LSU Omnium,2014-03-23,Men B  ,1,10,367.34733333333,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),28,49,445.20447463768,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),10,43,362.94516984945,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),23,41,423.94921666667,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,15,40,390.5869506302,
Feliciana Road Race,2015-05-24,Men Cat 4,1,30,358.97766666667,
