Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Fall Classic,2012-09-9,Men 5 (35+)                                       ,9,12,503.96427777778,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,25,51,497.54895833333,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,9,36,432.3492605042,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,5,22,415.27733649235,
CRCA FBF Classic,2013-06-2,Men 5,3,36,404.42450801048,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,7,37,435.31563301217,
GMSR Stage 1,2013-08-30,Men 4/5 35+,12,48,393.75790277778,
GMSR Stage 2,2013-08-31,Men 4/5 35+,11,48,382.03648550725,
GMSR Stage 3,2013-09-1,Men 4/5 35+,7,48,368.34252491763,
GMSR Stage 4,2013-09-2,Men 4/5 35+,6,48,365.68979420111,
GMSR GC,2013-09-2,Men 4/5 35+,7,33,374.77047095647,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,23,101,365.7408503239,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,DNF,44,510.34561679243,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,6,70,358.59272521911,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,3,43,363.05094444444,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,9,43,365.44413603652,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,12,40,388.10376823357,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,10,43,368.33342248098,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,83,96,483.80195833333,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,20,35,432.44587875815,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,23,32,446.7383125,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,32,40,449.42229921917,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,15,55,399.88138042706,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,44,55,482.47840381749,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,44,54,450.60038271605,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,8,30,386.82991111111,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,DNF,68,450.80939784946,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,13,35,435.38289215686,
Bear Mountain Classic,2015-05-10,Men Cat 4/5,1,9,382.18847553932,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,28,29,494.71947619048,
Greene County Summer Classic,2015-06-13,Men   Cat 4,13,31,432.39411904762,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,54,91,447.0774893238,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,3,22,381.76126515152,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
