Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,27,69,413.23529411765,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,19,47,419.5652173913,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,31,52,418.18150146954,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,79,98,467.73393537415,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,55,62,437.20383870968,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,42,59,427.02349137931,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,10,46,407.91231098171,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,23,62,427.55276481629,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,2,41,375.56722740255,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,33,33,455.015546875,
Copper Town Square Circuit Race,2011-04-2,Men 4 Master 35-99 ,1,1,,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,35,42,520.7806774678,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,7,39,359.95753694769,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,22,37,466.95968627451,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,DNF,29,460,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,5,30,432.93696779424,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,16,39,433.15761481773,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,6,41,355,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,20,54,382.22222222222,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,37,46,428.29869774336,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,4,34,350.58823529412,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,17,19,589.75246038776,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,26,33,426.0230625,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,32,43,423.36031259916,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,26,50,380.62004679222,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,15,36,394.56781481481,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,4,41,346.59464837527,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,36,37,457.32855160067,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,DNF,70,444.04384946237,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,27,58,342.0690862069,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,13,17,398.10570853486,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,27,30,436.33845555556,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,34,46,425.1913149239,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,43,49,447.65975,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,36,36,464.46351851852,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,5,68,334.95396743287,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,11,20,377.105,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,39,53,439.28661538462,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,5,62,321.95098387097,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,9,32,365.82123165377,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,36,41,457.85575,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,5,46,325.03569565217,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,35,38,481.03960526316,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,5,31,323.26685555556,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,36,37,494.0727962963,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,41,44,408.84495454545,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,34,38,420.60464912281,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,23,29,416.86276190476,
Snelling Road Race,2014-02-22,Men Cat 3  ,61,84,417.62083333333,
Snelling Road Race,2014-02-22,Men Cat 3  ,78,84,417.62083333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,10,59,348.49871495483,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,39,45,498.45669681273,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,18,40,410.7805625,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,25,33,432.08869047619,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,17,46,366.16531746032,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,3,32,336.8844745648,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,1,24,301.869,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,16,34,363.68630208333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,22,33,465.82366666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,56,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,19,67,367.91253333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,23,27,490.87960827506,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,53,71,452.76250980392,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,29,41,460.19823684211,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,DNF,35,518.5711875,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,9,32,372.267,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,47,53,487.43693055556,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,27,55,413.224625,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,18,34,452.29167857143,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,27,47,436.18597826087,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,DNF,46,512.02249242424,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,5,31,380.82666666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,11,21,421.90862359292,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,29,53,476.19961111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,3,32,346.75827083333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,20,23,492.36766666667,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,13,15,450.14082189674,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,18,39,422.65825,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,25,31,508.86,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,6,18,395.90744621212,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,10,35,384.31661458333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,15,38,403.11697368421,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,DNF,21,509.2169375,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,13,23,432.24643685154,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,23,31,510.21704761905,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,7,39,381.77722222222,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,12,13,467.30053239922,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,34,38,509.57722222222,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,22,33,460.61241666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,21,24,514.44666666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,DNF,42,502.16105263158,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,4,29,359.51657142857,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,13,20,457.76506397059,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,26,29,520.46897619048,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,25,37,483.34605555556,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,42,44,514.30195309537,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,53,62,515.40727586363,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,31,36,534.74235416667,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,14,14,491.43885508361,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,12,24,449.32978090517,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,15,19,511.81851851852,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,37,38,579.47816666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,25,39,464.77727777778,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,14,38,422.13826234568,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,14,18,505.83718518519,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,15,20,545.15425925926,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,DNF,24,544.91003030303,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,6,21,433.56866666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,7,25,423.24266666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,27,31,522.85827777778,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,5,14,454.63877777778,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,17,26,497.68192307692,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,21,21,563.16883333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,35,39,551.6963202879,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,11,15,535.39464285714,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,41,48,546.06109722222,
