Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,18405,Rob,Thompson,Panther/Bakehouse,,311256,237.59,208.165,
Men Cat 1/2/3,2,8675,Ryan,Knapp,Panther p/b Bakehouse Granola,,161263,211.65,212.34766666667,
Men Cat 1/2/3,3,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,248.99,216.53033333333,
Men Cat 1/2/3,4,30959,Kyle,Perry,Team Upland Brewing,,240005,248.12,220.713,
Men Cat 1/2/3,5,30968,John,Woods,Team Upland Brewing,,256120,251.87,224.89566666667,
Men Cat 1/2/3,6,35195,Daniel,Lam,BISSELL ABG GIANT,,239504,221.64,229.07833333333,
Men Cat 1/2/3,7,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,227.24,233.261,
Men Cat 1/2/3,8,32562,Ryan,Cross,Team Priority Health,,193829,241.31,237.44366666667,
Men Cat 1/2/3,9,32482,Anthony,Prentice,,,292144,297.67,241.62633333333,
Men Cat 1/2/3,10,27132,Adam,York,Cleveland Clinic Sports Health / RGF Pb Felt,,210584,245.74,245.809,
Men Cat 1/2/3,11,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,230.77,249.99166666667,
Men Cat 1/2/3,12,30886,Andrew,Otte,Team Upland Brewing,,281578,220.28,254.17433333333,
Men Cat 1/2/3,13,30953,Peter,Gray,Team Upland Brewing,,263406,402.86,258.357,
Men Cat 1/2/3,14,32493,Matthew,Light,Alderfer Bergen,,277747,229.61,262.53966666667,
Men Cat 1/2/3,15,49031,Andrew,Messer,Team Upland Brewing,,212310,275.31,266.72233333333,
Men Cat 1/2/3,16,38190,Chris,Kroll,Team Upland Brewing,,188069,264.13,270.905,
Men Cat 1/2/3,17,37137,Derek,Witte,ICC Bissell-ABG-Giant,,41402,256.78,275.08766666667,
Men Cat 1/2/3,18,32564,Chad,Tieman,Team Upland Brewing,,292101,266.5,279.27033333333,
Men Cat 1/2/3,19,23726,Marten,Beels,Lamprey Systems,,290304,298.57,283.453,
Men Cat 1/2/3,20,57167,Luke,Oostindie,East Hills Velo,,268132,317.84,287.63566666667,
Men Cat 1/2/3,21,28991,Timothy,Nixon,Team Upland Brewing,,337314,315.44,291.81833333333,
Men Cat 1/2/3,22,32498,Jerry,Witham,Ft outfitters,,70424,312.63,296.001,
Men Cat 1/2/3,23,59243,Andrew,Florian,Team Priority Health,,198114,285.4,300.18366666667,
Men Cat 1/2/3,24,59170,Cameron,Timmer,Team Priority Health,,270480,298.75,304.36633333333,
Men Cat 1/2/3,25,90976,Brian,Sullivan,Spin Zone Racing,,238604,390.89,308.549,
Men Cat 1/2/3,26,32517,Joseph,Martin,Spin Zone Racing,,343980,301.43,312.73166666667,
Men Cat 1/2/3,27,29053,Nathan,Moorhouse,River City Racing  Owensboro KY,,223370,317.47633413207,316.91433333333,
Men Cat 1/2/3,28,26725,Peter,Beels,Leadout/West Michigan Bike,,235743,336.07,321.097,
Men Cat 1/2/3,29,35194,Benjamin,Whitehead,Bissell ABG GIANT,,183938,300.47,325.27966666667,
Men Cat 1/2/3,30,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,365.15,329.46233333333,
Men Cat 1/2/3 Master 40-49,1,6855,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,,115242,356.57,304.83,
Men Cat 1/2/3 Master 40-49,2,32498,Jerry,Witham,Ft outfitters,,70424,312.63,318.39075102456,
Men Cat 1/2/3 Master 40-49,3,32561,John,Taylor,,,35099,346.9,331.95150204913,
Men Cat 1/2/3 Master 40-49,4,36663,Darren,Williams,Team Athlete Forward,,84148,359.67600819652,345.51225307369,
Men Cat 1/2/3 Master 40-49,5,63377,Kenneth,Glick,Pro- Form Bike Shop,,48270,394.63789629931,359.07300409826,
Men Cat 1/2/3 Master 40-49,6,37085,Bruce,Gordon,Pista Elite,,100338,358.47,372.63375512282,
Men Cat 1/2/3 Master 40-49,7,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,378.17,386.19450614739,
Men Cat 1/2/3 Master 40-49,8,63389,Peter,Doroszko,None,,324096,481.92,399.75525717195,
Men Cat 3/4,1,32463,Beau,Boggs,Bissell ABG Giant,,316206,314.88,277.26171903635,
Men Cat 3/4,2,68235,Gunner,Dygert,BissellABGGiant,,351414,323.37077306948,284.06161159658,
Men Cat 3/4,3,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,331.28,290.86150415681,
Men Cat 3/4,4,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,365.15,297.66139671704,
Men Cat 3/4,5,60026,Bryce,Nuiver,,,378085,323.92,304.46128927726,
Men Cat 3/4,6,65369,Jonathan,Nesburg,Leadout Racing,,370157,350.02,311.26118183749,
Men Cat 3/4,7,63406,Christopher,Boer,east hills velo/ada bike,,111940,370.49,318.06107439772,
Men Cat 3/4,8,49601,William,Martin,Spin Zone Racing,,304865,372.76,324.86096695795,
Men Cat 3/4,9,32458,Michael,Atkins,Spin Zone Racing,,330012,333.33,331.66085951818,
Men Cat 3/4,10,30857,Michael,Chifala,Ghisallo Cycling Team,,311146,412.6,338.4607520784,
Men Cat 3/4,11,90976,Brian,Sullivan,Spin Zone Racing,,238604,390.89,345.26064463863,
Men Cat 3/4,12,32515,Branden,Sowers,Racing for Riley p/b Alderfer Bergen,,322986,422.35,352.06053719886,
Men Cat 3/4,13,47097,Evan,Fast,KCOI Boulevard,,297714,333.67,358.86042975909,
Men Cat 3/4,14,2216,Michael,Cook,SpinZone racing,,169310,357.15,365.66032231932,
Men Cat 3/4,15,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,347.54,372.46021487954,
Men Cat 3/4,16,35014,James,Heth,Team Upland Brewing,,265351,339.56,379.26010743977,
Men Cat 3/4,17,53104,Nate,Cole,,,236397,323.31,386.06,
Men Cat 3/4,18,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,444.05,392.85989256023,
Men Cat 3/4,19,36646,Garrett,Weiler,None,,310301,420.92,399.65978512046,
Men Cat 3/4,20,80125,Kyle,M lake,East Hills Velo,,,350,406.45967768068,
Men Cat 3/4,21,39864,Justin,Sorber,DRT Racing,,306060,397.59,413.25957024091,
Men Cat 3/4,22,59070,Caleb,Williams,Leadout Racing,,250823,430.1,420.05946280114,
Men Cat 3/4,23,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,452.75,426.85935536137,
Men Cat 3/4,24,56429,Christopher,Welch,Motion Elite Cycling Team,,371518,418.42285984848,433.6592479216,
Men Cat 3/4,25,56431,Victor,Popov,MOB SQUAD,,382967,533.11,440.45914048182,
Men Cat 3/4,26,27584,Michael,Maher,Lead out/West Michigan Bike,,369735,449.51,447.25903304205,
Men Cat 3/4,27,39064,Paul,Brumbaugh,Spin Zone Racing,,305583,410.84,454.05892560228,
Men Cat 3/4,28,48071,Jeffrey,Youngs,Team Dayton  Merrill Lynch,,137771,464.72,460.85881816251,
Men Cat 3/4,29,32542,James,Maxey,Spin Zone Racing,,350872,486.33,467.65871072274,
Men Cat 3/4,30,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,386.06,474.45860328296,
Men Cat 3/4,31,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,378.17,481.25849584319,
Men Cat 3/4,32,32523,Grant,Cunningham,KCV Cycling/Racing For Riley,,335394,430.35,488.05838840342,
Men Cat 3/4,33,50767,Philip,Palmon,Notre Dame,,369587,477.12,494.85828096365,
Men Cat 4/5,1,60813,Matt,Tescula,No Limit Cycling,,323664,420.13,359.46783333333,
Men Cat 4/5,2,48797,John,Kelley,Marian University Cycling,,357088,426.23,365.93441666667,
Men Cat 4/5,3,49601,William,Martin,Spin Zone Racing,,304865,372.76,372.401,
Men Cat 4/5,4,32515,Branden,Sowers,Racing for Riley p/b Alderfer Bergen,,322986,422.35,378.86758333333,
Men Cat 4/5,5,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,441.54,385.33416666667,
Men Cat 4/5,6,32519,Kyle,Bainter,,,374664,523.82753162499,391.80075,
Men Cat 4/5,7,32570,Josiah,Longenecker,Men of Steel Racing,,353804,507.12,398.26733333333,
Men Cat 4/5,8,63380,Nick,Thiery,,,382086,390.32,404.73391666667,
Men Cat 4/5,9,6022,Mark,Miller,Summit City Bicycles,,24435,291.36,411.2005,
Men Cat 4/5,10,60817,Brandon,Long,None,,358099,453.63481753171,417.66708333333,
Men Cat 4/5,11,32523,Grant,Cunningham,KCV Cycling/Racing For Riley,,335394,430.35,424.13366666667,
Men Cat 4/5,12,32542,James,Maxey,SpinZone Racing,,350872,486.33,430.60025,
Men Cat 4/5,13,32527,Michael,Chettleburgh,None,,400639,465.2612955758,437.06683333333,
Men Cat 4/5,14,48071,Jeffrey,Youngs,Team Dayton  Merrill Lynch,,137771,464.72,443.53341666667,
Men Cat 4/5,15,80126,Shannon,Branscomb,None,,244092,450,450,
Men Cat 4/5,16,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,444.05,456.46658333333,
Men Cat 4/5,17,48873,Ryan,Hartwell,Leadout Racing,,296639,451.53,462.93316666667,
Men Cat 4/5,18,39880,Brent,Kattau,Spin Zone Racing,,358179,519.39,469.39975,
Men Cat 4/5,19,63389,Peter,Doroszko,None,,324096,481.92,475.86633333333,
Men Cat 4/5,20,44,Paul,Smith,Spin Zone Racing,,289418,276.45,482.33291666667,
Men Cat 4/5,21,32538,Tracy,Gilliland,Hammerhead Racing,,280214,431.09871523439,488.7995,
Men Cat 4/5,22,76438,Jason,Ochoada,Gray Goat Sports,,395642,490.0293646268,495.26608333333,
Men Cat 4/5,23,79161,Corey,Smith,No Limit Cycling,,397687,479.94427677209,501.73266666667,
Men Cat 4/5,24,69695,Nicholas,Salupo,None,,383698,540.16,508.19925,
Men Cat 4/5,25,59131,David,Hartwell,Leadout Racing,,352776,525.26,514.66583333333,
Men Cat 4/5,26,48939,Kurt,Marquardt,Pro- Form Bike Shop,,366763,483.39,521.13241666667,
Men Cat 4/5,27,80127,Barrett,Mcmanus,,,350994,450,527.599,
Men Cat 4/5,28,77478,Nathan,Frazier,None,,402478,450,534.06558333333,
Men Cat 4/5,29,80128,Brandon,Meier,,,294327,450,540.53216666667,
Men Junior Open,1,56429,Christopher,Welch,Motion Elite Cycling Team,,371518,418.42285984848,418.08683015231,
Men Junior Open,2,63387,Christian,Tucker,Midwest Devo,,370236,442.08990732589,430.58683015231,
Men Junior Open,3,56431,Victor,Popov,MOB SQUAD,,382967,533.11,443.08683015231,
Men Junior Open,4,80118,Nate,Ganger,None,,402498,400,455.58683015231,
Men Junior Open,5,54328,Emily,Neice,Spin Zone Racing,,355110,510.18,468.08683015231,
Men Junior Open,6,64373,Suzan,Young,Men of Steel Racing,,384205,400,480.58683015231,
Men Junior Open,7,63395,Gregory,Pratt,Proforma Yesterday's Cycling Team,,379118,567.14,493.08683015231,
Men Junior Open,8,63384,Maria,Pratt,Proforma Yesterday's Cycling Team,,379188,426.26972197768,505.58683015231,
Men Junior Open,9,77478,Nathan,Frazier,None,,402478,400,518.08683015231,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,,166038,,,
Women Cat 1/2/3,2,48856,Carolyn,Mccann,None,,368952,,,
Women Cat 1/2/3,3,60829,Nicole,Borem,Don Walker Cycles Racing,,184390,,,
Women Cat 1/2/3,4,57224,Sarah,Williams,Real Women Tri,,366227,,,
Women Cat 1/2/3,5,32508,Lori,Huffman,Real Women Tri,,333304,,,
Women Cat 3/4,1,36634,Diane,Kaeser,MMI RACING,,170993,534.76,463.182,
Women Cat 3/4,2,64750,Shannon,Wright,Freewheeler Racing,,356858,561.81,477.65166666667,
Women Cat 3/4,3,54328,Emily,Neice,Spin Zone Racing,,355110,510.18,492.12133333333,
Women Cat 3/4,4,80119,Ali,Oesch,spin zone women racing,,396709,550,506.591,
Women Cat 3/4,5,80120,Kirstin,Baum,Spin Zone Racing,,404811,550,521.06066666667,
Women Cat 3/4,6,65377,Bethany,Cockburn,Spin Zone Racing,,382508,633.16,535.53033333333,
Women Cat 3/4,7,80121,Bonnie,Yoder,Spin Zone Racing,,402338,550,550,
Women Cat 3/4,8,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,550,564.46966666667,
Women Cat 3/4,9,80123,Nanette,Sharpe,,,,550,578.93933333333,
Women Cat 3/4,10,63384,Maria,Pratt,Proforma Yesterday's Cycling Team,,379188,426.26972197768,593.409,
Women Cat 3/4,11,59087,Sarah,Hartwell,REAL WOMEN TRI,,352774,714.29,607.87866666667,
Women Cat 3/4,12,80124,Katrina,Marquardt,,,404142,550,622.34833333333,
