First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ally,Stacher,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,47,47,455.34076445789,
Ally,Stacher,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,24,47,401.75927574479,
Ally,Stacher,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,44,47,470.48896822077,
Lindsay,Myers,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,54,74,357.96306647557,
Lindsay,Myers,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,9,34,379.47708823529,
Katheryn,Curi mattis,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,28,62,336.77920430108,
Ally,Stacher,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,22,68,383.54838709677,
Ally,Stacher,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,16,63,413.63636363636,
Katheryn,Curi-mattis,Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,1,30,334.91218637993,
Katheryn,Curi-mattis,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,2,35,343.52941176471,
Katheryn,Curi-mattis,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,11,39,373.78246890154,
Katheryn,Curi-mattis,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,1,39,340,
