Race Name,Race Date,Category Name,Place,Total Racers,Points
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 5,5,11,630.5,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat 4/5,4,4,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat 4/5,2,4,,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat 4/5,1,4,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat 4/5,3,3,,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Women Cat 4/5,2,3,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,5,14,559.95994998683,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,5,14,565.52238888889,
Snelling Road Race,2019-02-23,Women Cat 4,5,12,588.86456666667,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,1,23,499.324,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Women Cat 4/5,1,1,,
Turlock Lake Road Race,2019-04-6,Women Cat 4,5,6,626.315,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 4,2,11,507.84326712963,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 4,3,6,551.48230324074,
Golden State Race Series,2019-05-5,Women Cat 4/5,2,18,489.21916666667,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,5,13,552.73227777778,
Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,4,7,514.65,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,4,21,486.38452292042,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,2,8,471.59054070804,
Brisbane Criterium,2019-06-22,Women Cat 3,8,11,603.9138,
Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,11,14,563.41964285714,
Central Coast Road Series,2019-06-29,Women Master 35+ Open,2,3,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,4,17,461.2684375,
Calaveras Time Trial,2019-07-13,Women Cat 3,2,4,,
Central Coast Road Series,2019-07-14,Women Master 40-44 Cat 1/2/3/4,2,3,,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,6,14,503.0140952381,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,10,18,478.175,
Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,10,17,534.47733333333,
Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,9,16,480.195,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,8,15,473.66,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,15,25,495.98697222222,
Snelling Road Race,2020-02-22,Women Cat 3,3,20,456.76201612993,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,DNP,14,,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,7,15,390.21428571429,
Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,5,13,429.97744827334,
Copperopolis Road Race,2021-06-5,Women Cat 3,2,4,,
Cull Canyon Time Trial,2021-07-24,Women Merckx Open,3,7,483.33333333333,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,2,7,466.66666666667,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,8,11,424,
San Ardo Road Race,2021-08-21,Women Master 40-44 Cat 1/2/3,2,4,,
Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,7,11,412,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,10,13,428.5796702381,
Copper Valley Circuit Race,2022-03-6,Women Master 40+ Open,3,4,,
Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,6,16,503.26567800262,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,7,21,453.62643848907,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,16,19,505.09649200827,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,13,15,484.08543111647,
Snelling Road Race,2023-02-25,Women Cat 3/4,3,12,506.30758360264,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,5,7,527.25257859527,
Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,4,13,488.1766166092,
