Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2018-03-3,Men D,26,51,600,
Lindsey Wilson College Criterium,2018-03-4,Men D,35,48,663,
Purdue Spring Road Race ,2018-04-21,Men D,9,41,539.34686842105,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 5,7,14,488.07113120414,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat 5,7,13,500,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 5,5,12,500,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 5,6,15,514.75055100409,
Great Lakes State Classic RR,2018-07-1,Men Cat 4/5,7,11,488.91675251649,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat 4/5,10,12,508.92611265315,
Candy Stripe Classic,2019-03-9,Men C,30,37,565.42835530848,
Candy Stripe Classic,2019-03-10,Road Race Men C,19,25,605.9802676814,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,12,22,507.38743489656,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,18,21,564.66775,
