Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,145612,Parker,Mckean,Fount Cycling Guild,,526034,384.65,322.67133333333,
Men Cat 1/2/3,2,131608,Stuart,Ayling,Este Racing,,501118,373.53,331.27285185185,
Men Cat 1/2/3,3,137917,Kyle,Peterek,Apex Racing Team,,229536,380.66,339.87437037037,
Men Cat 1/2/3,4,122941,Josh,Adams,Este Racing,,396762,357.61,348.47588888889,
Men Cat 1/2/3,5,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,,548507,395.99,357.07740740741,
Men Cat 1/2/3,6,102439,Nicholas,Zendler,Liquid Velo,,433708,334.07,365.67892592593,
Men Cat 1/2/3,7,44268,Jason,Corbridge,Liquid Velo,,293327,446.01,374.28044444444,
Men Cat 1/2/3,8,49363,Andrew,Austin,Liquid Velo,,316276,403.44,382.88196296296,
Men Cat 1/2/3,9,39773,David,Chipchase,Liquid Velo,,220071,444.91,391.48348148148,
Men Cat 1/2/3,10,151323,Will,Harrison,Apex Racing Team,,530052,406.96,400.085,
Men Cat 1/2/3,11,35035,Caroline,Brown,Apex Racing Team,,310268,422.55,408.68651851852,
Men Cat 1/2/3,12,138041,Joel,Lentz,Apex Racing Team,,511282,433.83,417.28803703704,
Men Cat 1/2/3,13,44264,Bradlee,Haley,Liquid Velo,,288845,396.73,425.88955555556,
Men Cat 1/2/3,14,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,404.89,468.89714814815,
Men Cat 1/2/3,14,26725,Peter,Beels,Apex Racing Team,,235743,423.61,451.69411111111,
Men Cat 1/2/3,14,148140,Stephen,Gingrich,Apex Racing Team,,278610,357.48,434.49107407407,
Men Cat 1/2/3,14,10811,Alex,Turpin,Apex Racing Team,,304051,382.1,460.29562962963,
Men Cat 1/2/3,14,18163,Nathan,Hakken,Apex Racing Team,,271870,449.51,443.09259259259,
Men Cat 4/5,1,132771,Daniel,Rossano,Fount Cycling Guild,,320774,439.89,381.51116666667,
Men Cat 4/5,2,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,442.34,388.46775555556,
Men Cat 4/5,3,131299,Tyler,Lock,Natural Grocers Cycling Team,,499522,393.07,395.42434444444,
Men Cat 4/5,4,164355,Samuel,Hjelm,Launchpad Cycling,,557646,464.28,402.38093333333,
Men Cat 4/5,5,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,471.89,409.33752222222,
Men Cat 4/5,6,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,475.92,416.29411111111,
Men Cat 4/5,7,156130,Isaac,Juracich,Liquid Velo,,571156,506.4,423.2507,
Men Cat 4/5,8,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,497.98,430.20728888889,
Men Cat 4/5,9,159967,Zach,Juracich,Liquid Velo,,548473,480.84,437.16387777778,
Men Cat 4/5,10,114466,William,Cucco,HagenBerman/Society Consulting,,439021,485.86,444.12046666667,
Men Cat 4/5,11,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,464.55,451.07705555556,
Men Cat 4/5,12,161378,Louis,Mcgranaghan,Liquid Velo,,548767,493.11,458.03364444444,
Men Cat 4/5,13,177961,Justin,Foster,,,507039,465.43,464.99023333333,
Men Cat 4/5,14,165542,Matthew,Schoellhamer,,,559651,542.82038172069,471.94682222222,
Men Cat 4/5,15,156129,Nathan,Sabol,Rad Racing NW,,534251,546.03,478.90341111111,
Men Cat 4/5,16,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,434.12,485.86,
Men Cat 4/5,17,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,521.3,492.81658888889,
Men Cat 4/5,18,162350,Bruno,Zbinden,Liquid Velo,,555172,554.84,499.77317777778,
Men Cat 4/5,19,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,558.81,506.72976666667,
Men Cat 4/5,20,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,548.02,513.68635555556,
Men Cat 4/5,21,102048,James,Shields,,,433155,573.03177467706,562.38247777778,
Men Cat 4/5,21,180972,Todd,Hunt,,,578216,450,541.51271111111,
Men Cat 4/5,21,163636,Benjamin,Juracich,Liquid Velo,,554431,584.19,569.33906666667,
Men Cat 4/5,21,166647,Steven,Skelley,Metier Racing,,560180,519.92,583.25224444444,
Men Cat 4/5,21,180973,Josh,Mcbee,,,23084,450,548.4693,
Men Cat 4/5,21,145591,Scott,Burger,Liquid Velo,,290960,519.55,527.59953333333,
Men Cat 4/5,21,174781,Ivan,Lesko,,,573784,478.72,555.42588888889,
Men Cat 4/5,21,162347,Keith,Horrocks,,,550250,483.47,590.20883333333,
Men Cat 4/5,21,165540,Ryan,Spivey,Apex Racing Team,,559629,522.91,520.64294444444,
Men Cat 4/5,21,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,473.93,576.29565555556,
Men Cat 4/5,21,49692,Pavel,Kritovich,Taco Time Northwest Cycling Team,,309174,572.38345126629,534.55612222222,
Men Masters Open,1,160946,Jonathan,Wood,Metier Racing,,553246,403.7,326.14216666667,
Men Masters Open,2,159956,Thomas,Horan,Fell Swoop,,498642,394.25,334.40031944444,
Men Masters Open,3,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,402.94,342.65847222222,
Men Masters Open,4,22304,Joshua,Simmons,Este Racing,,366292,353.9,350.916625,
Men Masters Open,5,12060,Sean,Phillips,Drop Bar Racing,,274488,329.99,359.17477777778,
Men Masters Open,6,49114,Chris,Adolf,Fell Swoop,,1204,382.28,367.43293055556,
Men Masters Open,7,36006,Nikos,Mills,Drop Bar Racing,,183614,428.79,375.69108333333,
Men Masters Open,8,107770,Russ,Sovde,Audi/Kryki Sports Racing,,460940,434,383.94923611111,
Men Masters Open,9,153015,George,Wright,Este Racing,,551066,425.24,392.20738888889,
Men Masters Open,10,44283,David,Mullen,HagenBerman/Society Consulting,,306785,413.5,400.46554166667,
Men Masters Open,11,97204,Cameron,Williams,Drop Bar Racing,,410291,386.4,408.72369444444,
Men Masters Open,12,49097,Joe,Bowen,Taco Time Northwest Cycling Team,,46363,527.183,416.98184722222,
Men Masters Open,13,36403,Brian,Cole,Taco Time Northwest Cycling Team,,7314,455.96,425.24,
Men Masters Open,14,146222,Ryan,Downey,Este Racing,,525217,457.18,433.49815277778,
Men Masters Open,15,12521,Bart,Heer,Fell Swoop,,256032,403.29,441.75630555556,
Men Masters Open,16,20176,Alex,Rosenast,Drop Bar Racing,,196878,441.88,450.01445833333,
Men Masters Open,17,44258,Travis,Dougan,Fell Swoop,,280758,445.51,458.27261111111,
Men Masters Open,18,44254,Jeffrey,Reed,Drop Bar Racing,,297596,396.34,466.53076388889,
Men Masters Open,19,36005,Zqwan,Peterson,Fell Swoop,,109655,519.49,474.78891666667,
Men Masters Open,20,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,472.65,524.33783333333,
Men Masters Open,20,105031,Dave,Preston,Este Racing,,356944,422.17,483.04706944444,
Men Masters Open,20,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,522.46,499.563375,
Men Masters Open,20,114418,Jessica,Deneweth,Liquid Velo,,456531,575.51,491.30522222222,
Men Masters Open,20,24233,Kelly,Plese,Center Cycle,,281405,350,516.07968055556,
Men Masters Open,20,159971,Robert,Farwell,Dyna Racing,,550006,486.05,507.82152777778,
