Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,22,44,441.07,
Truman Cup,2014-07-6,Men Masters 50+,3,13,363.683,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,19,6,384.06,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,8,14,407.26986024306,
Hellbender Road Race,2015-06-7,Men Master 50+,11,18,434.21111843278,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,35,58,396.90078899004,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,30,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,3,30,373.0673508558,
Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,5,11,363.76546666667,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,6,16,415.22911244589,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,4,16,393.3040625,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,DNF,16,529.60915647019,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,2,17,384.3679309938,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,5,14,430.94920156388,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,4,14,423.81219047619,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,2,14,408.04068027942,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,4,15,430.45778397082,
Perry Dam Race,2018-03-11,Men Masters 60+ Open,2,4,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,1,8,423.81,
Perry Lake Road Race,2018-05-12,Men Masters 60+,1,12,391.476,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,5,11,451.85964,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,3,9,408.83891495625,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,11,11,637.23336577941,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,2,11,400.09967224051,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,7,28,374.2569008719,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,8,11,496.95774614326,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,24,37,475.26161700514,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,1,6,408.96473503766,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,1,8,420.01277005412,
Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,1,9,478.5,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 60+,1,5,,
