Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,56,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,56,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,51,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,51,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,58,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,43,107,,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,11,47,272.48479014538,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,52,72,219.09483333333,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,53,66,212.69506077387,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,5,36,140,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,2,35,135.06940377807,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,2,93,156.08170090132,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,58,141,149.57661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,12,141,112.22238422284,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,1,137,127.53911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,17,137,140.63385481108,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,52,117,134.23244252874,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,12,32,201.36237965754,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,60,142,173.49487701204,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,34,133,153.05254598626,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,17,132,138.22873129232,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,44,119,174.32798623863,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,5,105,131.51184615385,
Road Nationals Day 3,2012-06-22,Men U23  ,5,125,144.83329519918,
Road Nationals Day 4,2012-06-23,Men U23  ,2,123,131.54483870968,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,17,151,123.2390890411,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,15,143,144.56998826291,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,45,140,151.64015291674,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,19,136,143.40870098039,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,20,136,147.54024621212,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,20,88,154.67778528094,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,1,136,185.419,
Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,10,10,286.1556869354,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,7,62,181.12306515105,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,128,150,261.60470588235,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,81,121,248.27703703704,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,47,108,182.61275383729,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,54,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,44,137,213.10515384615,
US Pro RR Champs,2014-05-26,Men Pro  ,21,83,241.74233333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,1,152,192.729,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Tour of Utah Stage 1,2015-08-3,Men Pro,29,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,90,121,227.66608333333,
Tour of Utah Stage 3,2015-08-5,Men Pro,116,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,100,120,213.77476436782,
Tour of Utah Stage 5,2015-08-7,Men Pro,72,115,208.28759375,
Tour of Utah Stage 6,2015-08-8,Men Pro,87,111,233.27249335043,
Tour of Utah Stage 7,2015-08-9,Men Pro,53,104,189.24072440705,
Tour of Utah Overall,2015-08-9,Men Pro,83,100,227.77187026038,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,26,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,25,40,,
Reading 120,2015-09-12,Men Pro/1,17,172,215.49276522209,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,40,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,48,76,325.82684392644,
USA Cycling Crit Nationals,2016-04-17,Men Pro,44,58,320.20674712644,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,88,178,264.02564825581,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,110,176,280.98292682927,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,123,176,249.64896073227,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,123,169,311.47410320175,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,10,95,206.78751754386,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,62,141,311.08174418605,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,37,145,199.2937830919,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,81,145,301.8289084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,105,139,318.45050006555,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,13,112,232.42915217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,42,92,269.12590899294,
OZ Road Race,2017-05-6,Men SM P-123,14,34,345.52901388889,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,41,83,275.59832947561,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,60,68,354.87117249603,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,19,55,312.58260504202,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,45,93,421.30320689655,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,1,43,289.12466666667,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,12,52,312.99707407407,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,4,71,275.47457142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,11,71,221.2572346727,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,3,71,257.84298333419,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,1,66,289.76216666667,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,1,66,248.35353548347,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,44,132,303.62140625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,7,117,275.49692307692,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
