Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Category 5 Men,24,34,,
Crawfish Criterium,2007-08-11,Category 4/5,DNF,39,,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,DNF,80,,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,6,34,451.78571428571,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,8,43,454.16666666667,
Bariani Road Race,2011-03-27,Men Cat 5   ,14,43,471.42857142857,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,18,33,403.75,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,50,55,422.22222222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,49,70,429.08128569162,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,90,150,270.04310344828,
Golden State Race Series,2011-05-21,Men Cat 4   ,25,49,400,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,10,26,224.71169882388,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,11,21,223.20210983648,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,17,85,362.85714285714,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,18,64,382.57520138889,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,33,55,435.06616230427,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,35,61,431.74825044499,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,11,76,389.6746,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,16,63,387.31437840912,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,22,75,402.12804252819,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,13,67,369.89795204249,
Early Bird Criterium,2012-02-12,Men Cat 4  ,9,34,388.02803008264,
Lindsey Wilson College RR,2012-02-25,Men  A ,6,51,225.82990908636,
Lindsey Wilson College Crit,2012-02-26,Men  A ,32,49,316.75010125589,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,38,43,476.82359043336,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,38,43,476.82359043336,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,38,43,476.82359043336,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,38,43,476.82359043336,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,6,44,172.2851746572,
Land Park Criterium,2012-03-17,Men Cat 4  ,30,52,430.87920166732,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,DNF,47,315.37269961092,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,3,20,336.04383503744,
Ohio State Road Race,2012-03-24,Men  A ,13,32,268.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,26,34,309.20893651109,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,33,53,426.88433126442,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,7,51,373.45974093262,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,58,124,273.68587503985,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,17,96,152.37783397895,
Tour de Grove,2012-05-12,Men Cat 2/3  ,86,108,308.03289409392,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,61,82,300.35716579618,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,21,73,444.80922797838,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,11,22,303.65584477153,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,14,36,244.99683628888,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,11,35,230.22568366892,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,29,62,260.41357894737,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,15,75,189.7263146859,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,7,48,234.82060606061,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,13,37,226.99477777778,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,44,47,484.12014492754,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,16,75,385.79577477477,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,17,43,242.83212962963,
DePauw Road Race,2013-03-2,Men  A,24,49,270.11717592593,
DePauw Criterium,2013-03-3,Men  A,35,42,370.22968333333,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,13,45,263.71144444444,
Marian University Midwest Classic,2013-03-30,Men  A,25,64,263.06260666667,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
MSU Get ToughTT,2013-04-6,Men  A,10,26,241.7753763631,
University of Michigan Criterium,2013-04-7,Men  A,8,39,229.6768125,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,14,42,252.06053968254,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,50,133,293.4328969697,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,DNF,118,296.12163580247,
Tour de Grove,2013-05-11,Men Cat 2/3,41,115,271.94405555556,
Dutchtown Classic,2013-05-12,Men Cat 2/3,50,69,322.84375,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,89,132,313.75742138365,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,53,134,271.22599038462,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,60,131,297.12321481481,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,12,14,309.44028571429,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,15,34,298.1944,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,3,25,252.19333333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,86,136,272.15369387755,
Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,8,11,293.91645359433,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,4,15,248.96171428571,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,2,22,253.41978787879,
Maplewood Crit,2013-08-4,Men Pro 1/2,11,50,259.8523,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,11,35,239.66976470588,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,16,36,282.6504047619,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,22,113,229.91325,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,39,137,246.34810344828,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,38,117,254.94240079365,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,25,81,242.7012745098,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,19,57,301.27611904762,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,15,60,253.75154320988,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,17,54,299.62452631579,
Lindenwood University Crit,2014-03-16,Men  A ,12,47,244.66330434783,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,14,58,261.34723214286,
MSU Get Tough ITT,2014-03-29,Men  A ,8,30,254.11000173091,
MSU Get Tough Road Race,2014-03-29,Men  A ,7,38,271.51414102564,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,6,35,261.49617647059,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,3,50,260.38523809524,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,43,71,302.7962,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,50,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,27,166,242.20389333333,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,6,38,262.22420108882,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,119,152,333.64263333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,15,122,194.30950617284,
Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,7,7,334.31986907786,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,6,19,301.88523809524,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,4,23,274.33927272727,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,10,54,269.03266666667,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,8,48,246.97644444444,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,4,29,241.36307692308,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,76,113,346.93436904762,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,54,116,301.11326829268,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,74,99,326.22757446809,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,56,76,326.90552941176,
Farmersville Road Race™,2016-04-16,Men 4/5,44,57,526.94864102564,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,52,52,522.59471153846,
Great Egyptian Omnium - TT,2016-07-30,Men Senior  Pro/Cat 1/2,1,1,,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Pro/Cat 1/2,1,2,,
Great Egyptian Omnium - Crit,2016-07-31,Men Senior  Pro/Cat 1/2,2,2,,
Bear Creek Criterium Series,2023-05-3,Men Cat 4/5,DNP,36,,
