Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,49,75,198.85062199256,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,21,40,188.48483333333,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,4,59,302.93103448276,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,32,72,213.05555555556,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,5,83,303.90243902439,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,6,83,303.90243902439,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,1,85,298.75,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,2,85,298.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,5,64,305.703125,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,6,64,305.703125,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,37,38,226.9983434022,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,14,36,183.06591675465,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,1,38,240.60455570437,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,28,104,322.6074851466,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,4,77,230.02469187642,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,13,41,191.39233333333,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,12,30,203.21131457966,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,14,33,208.57160006284,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,9,33,188.1603559621,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,6,26,165.85622100181,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,3,58,206.50243103448,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,18,31,229.11978891447,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,13,60,264.44888158603,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,37,60,346.13294927536,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,14,20,276.89658661581,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,11,19,249.69493178049,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,10,18,270.83391189852,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,17,92,306.95766666667,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,4,95,212.27955274577,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,14,75,261.6565,
Houston Grand Crit,2014-05-11,Men Masters 40+,1,44,269.44212637147,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,8,104,247.84676671387,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,7,87,231.232,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,1,74,196.87983333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,2,95,223.11822222222,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,3,97,229.72534576849,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,2,54,234.45837958781,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,6,75,248.9525,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,2,72,241.98418183152,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,8,92,266.35640740741,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,1,52,250.55590542708,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,1,55,250.55590542708,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,2,82,231.68188490028,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,2,62,251.22706047013,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,6,100,235.23900014156,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,1,67,231.96254163081,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,6,101,246.23992592593,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,2,69,238.99035,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,1,56,264.95938674465,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,9,83,275.32043333333,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,2,72,254.92192529818,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,1,115,226.46281314614,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,12,72,268.30707216799,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,6,104,237.79757323973,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,3,91,217.178,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,11,82,281.34837037037,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,3,82,217.17138385024,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,5,100,244.90615657307,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,15,36,271.06714814815,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,18,107,,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,4,115,245.5772,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,6,72,220.02543899422,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,5,116,263.6341,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,3,49,245.58429166667,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,6,91,273.9965,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,4,40,247.82691666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,5,31,258.70898888889,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,1,69,245.44,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,8,100,287.27015148495,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,20,116,390.84070374903,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,11,111,294.79,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,12,110,297.03316666667,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,18,23,337.44381818182,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,12,78,292.43592770654,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,6,73,279.3745515873,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,25,78,279.49364014924,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,1,38,261.45302955291,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,42,57,,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,10,42,276.79040682887,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,4,64,253.0216,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,3,46,271.54502173913,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,1,23,261.25316666667,
Driveway Series,2017-04-6,Men Pro 1/2/3,12,92,337.2292,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,11,28,297.97585714286,
Driveway Series,2017-04-27,Men Pro 1/2/3,7,82,329.60033333333,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,10,69,277.99602941176,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,2,13,264.23333333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,10,92,310.21959752903,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,1,71,261.086,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,DNF,33,418.30346296296,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,10,31,358.52383781263,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,12,36,317.65954920348,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,12,36,316.80252412266,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,10,48,349.88945252064,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,3,50,244.20624125789,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,2,30,246.21911566688,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,3,17,256.83406916215,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,2,54,237.17946118029,
Texas State Criterium Championships,2023-04-22,Men Master 50+,5,38,282.18751781637,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,5,49,270.0904615533,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,11,69,231.72306294062,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,1,43,240.37470924013,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,4,40,265.17072441536,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,21,49,278.29721040537,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,7,48,271.19027676018,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,10,75,197.1893379283,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,16,80,257.32321125972,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,10,44,318.97727272727,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,15,30,272.36144716159,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,3,39,243.28012731703,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,3,39,243.28012731703,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,5,39,260.63065146411,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,14,50,240.84424383948,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,7,47,217.99167533022,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,10,61,283.139342281,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,1,66,244.5557211838,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,5,41,207.19978203809,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,3,22,220.22723334445,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,4,80,302.14747166283,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,2,70,262.65542165009,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,1,46,279.40408296714,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,3,48,266.19347086984,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,2,68,320.71884066702,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,2,51,300.29588998295,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,2,25,242.62014813329,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,3,29,308.77923579794,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,7,35,338.74033537496,
