Race Name,Race Date,Category Name,Place,Total Racers,Points
DeSales Criterium,2010-08-8,Men Category 5   ,14,19,544.46196578947,
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,26,35,743.23529411765,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,28,46,718.26086956522,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,4,24,623.63636363636,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,10,25,673.75,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,7,15,685,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,35,35,730.50475428957,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,30,42,679.802825,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,35,37,751.37983864284,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,36,38,719.37834096375,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,32,34,751.80263214855,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,26,28,715.78346153846,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,15,55,559.9037976594,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,30,35,688.84287227236,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,19,32,624.78016666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,8,23,465.14238531752,
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,15,35,584.11764705882,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,29,56,450,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,8,32,549.375,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,28,44,595.90909090909,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,24,42,627.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,19,40,615,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,24,77,467.92468404958,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,20,39,607.24727314779,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,22,34,641.4209553738,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,16,34,607.77057871168,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,15,24,620.60745153962,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,17,27,628.4308494172,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,39,61,636.04376717942,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,17,34,603.56011340146,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,22,29,673.83284675808,
Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,19,28,649.16017344756,
Army Cycling Classic ITT,2012-04-15,Men D1                                ,10,19,612.05120051807,
Army Cycling Classic Crit,2012-04-15,Men D1                                   ,3,28,505.54643819468,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,24,33,658.20343382429,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,DNF,16,793.14883367945,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,DNF,35,679.09775108273,
ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,4,22,490.09079624614,
JBN Bicycle Race,2012-07-7,Men Category4  ,DNF,37,502.7945,
Arsenal Criterium,2012-07-15,Men 4,33,34,447.77939215686,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,30,36,545.83333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,33,37,539.70322222222,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,33,37,572.65647058824,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,58,71,581.87154483286,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,32,35,486.53895890756,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,DNF,64,660.36784206539,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,56,66,631.4330301365,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,25,33,496.556796875,
MIT Individual Time Trial,2013-03-30,Men C                                             ,69,73,631.22241627541,
MIT Criterium,2013-03-30,Men C                                             ,65,86,576.94346491228,
MIT Road Race,2013-03-31,Men C                                             ,DNF,79,664.95762933372,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,DNF,54,645.69617391304,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,48,54,622.6604845679,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,57,64,682.79763791121,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,30,38,595.51669791667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,20,29,582.112,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,22,26,571.15787321706,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,57,72,663.44334913412,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,27,63,534.04,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,26,32,485.2888452381,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,22,28,500.63341848631,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,41,41,475.32383333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,28,44,479.14772727273,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,22,48,493.92587152778,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,57,62,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,32,55,513.16790123457,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,8,46,403.28570062323,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,17,23,470.83677401268,
XPot 4.0,2014-03-29,Men Collegiate C,51,52,602.12108094913,
XPot 4.0,2014-03-29,Men Collegiate C,46,57,585.73210944651,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,45,63,597.65016025641,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,38,59,524.75136717423,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,28,42,547.65027707186,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,10,33,460.74973987817,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,50,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,49,62,567.68650537634,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,25,38,509.37653508772,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,25,36,520.95796428571,
