First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Tucsnak,Bikes 4 Kids - GC,2016-05-22,Men 45+ Masters Cat 1234,2,5,,
Preston,Weeks,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,9,19,378.55626689171,
Erik,Slack,Bikes 4 Kids - TT,2016-05-22,Men Pro-123,2,8,230.61749481099,
Mark,Tucsnak,Bikes 4 Kids - TT,2016-05-22,Men 45+ Masters Cat 1234,3,5,,
Mark,Tucsnak,Bikes 4 Kids - RR,2016-05-22,Men 45+ Masters Cat 1234,3,6,,
Mark,Tucsnak,Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,8,8,467.251,
Mark,Tucsnak,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,4,15,340.6700759707,
Mark,Tucsnak,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,5,16,344.87419998514,
Mark,Tucsnak,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,9,19,393.95197256365,
Mark,Tucsnak,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,5,19,337.6562173897,
Mark,Tucsnak,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,21,42,363.55488380963,
Mark,Tucsnak,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,22,42,390.67919047619,
Mark,Tucsnak,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,27,48,386.85073356192,
Mark,Tucsnak,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,26,49,379.84329077183,
Mark,Tucsnak,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,5,16,363.24518337385,
Mark,Tucsnak,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,8,16,385.8109260243,
Mark,Tucsnak,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,8,17,406.63236024064,
Mark,Tucsnak,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,12,17,417.52995731956,
Mark,Tucsnak,Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,4,8,346.86801885426,
Mark,Tucsnak,Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,5,8,369.495,
Mark,Tucsnak,Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,8,9,488.20419413369,
Mark,Tucsnak,Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,4,8,351.45,
Mark,Tucsnak,Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,6,9,377.31687171847,
Mark,Tucsnak,Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,6,9,382.48425,
Mark,Tucsnak,Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,7,9,379.34967778823,
Mark,Tucsnak,Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,7,9,409.77380015331,
Mark,Tucsnak,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 50+,6,9,366.88639046532,
Mark,Tucsnak,Valley of Fire Stage Race - RR,2015-03-1,Men Master 50+,6,9,355.164,
Mark,Tucsnak,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 50+,9,9,407.848,
Mark,Tucsnak,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,29,51,363.9688916233,
Mark,Tucsnak,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,15,51,327.49288,
Mark,Tucsnak,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,28,52,362.13353205128,
Mark,Tucsnak,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,34,57,389.6412534071,
Mark,Tucsnak,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,27,42,378.43361119325,
Mark,Tucsnak,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,20,42,352.17315508239,
Mark,Tucsnak,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,34,48,391.70313044728,
Mark,Tucsnak,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,23,44,378.56381818182,
Mark,Tucsnak,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,30,52,373.01007559955,
Mark,Tucsnak,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,19,52,317.12792307692,
Mark,Tucsnak,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,20,55,332.04094028832,
Mark,Tucsnak,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,44,60,431.12457856138,
Mark,Tucsnak,Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,5,11,345.66933333333,
Mark,Tucsnak,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,6,11,361.65,
Mark,Tucsnak,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,18,25,369.80911105034,
Mark,Tucsnak,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,20,33,382.92597389352,
Mark,Tucsnak,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,21,31,396.96377435897,
Mark,Tucsnak,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,16,33,370.54782858881,
Mark,Tucsnak,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,8,24,310.16009247323,
Mark,Tucsnak,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,6,24,286.36776388889,
Mark,Tucsnak,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,12,25,307.27397749087,
Mark,Tucsnak,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,23,25,412.21407909467,
Mark,Tucsnak,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,69,84,420.60487816934,
Mark,Tucsnak,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,28,52,388.22739564566,
Mark,Tucsnak,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,27,44,360.70533183804,
Mark,Tucsnak,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,21,32,381.58468214568,
Mark,Tucsnak,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,11,40,333.66660199364,
Mark,Tucsnak,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,11,39,325.606,
Mark,Tucsnak,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,18,42,368.59370175439,
Mark,Tucsnak,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,28,44,422.02278954525,
Mark,Tucsnak,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,22,42,373.54451229521,
Mark,Tucsnak,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,23,42,393.70599556566,
Mark,Tucsnak,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,19,46,351.21798972938,
Mark,Tucsnak,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,44,58,425.96157254023,
