Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,5,32,488.125,
Mothballs Criterium,2012-01-29,Women Cat 4  ,17,27,620.76923076923,
Boulevard Road Race,2012-02-4,Women Cat 3/4,8,42,495,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,15,33,588.75,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,2,31,516,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,16,26,613.84615384615,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,9,20,582,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,7,18,570,
Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,7,16,577.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,9,14,543.72500745958,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,3,26,491.09734641913,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,9,39,547.89473684211,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,7,19,464.60378088839,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,19,38,434.90450784925,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,31,34,471.91435294118,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,23,31,450.23977298334,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,28,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,15,18,534.11217085528,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,5,18,435.43062735706,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,7,16,461.97141747813,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,12,16,516.46552344717,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,12,18,501.31162962963,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,8,8,504.89975,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,17,47,459.01672437892,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,14,22,487.50505542268,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,22,58,433.97636426576,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,15,16,535.612125,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,26,30,479.93088888889,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,38,38,496.92289473684,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,16,29,507.90536904762,
Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 3/ 4 Senior,4,7,457.22,
Mt Whitney Stage Race - RR,2013-08-11,Women Cat 3/ 4 Senior,3,6,386.29666666667,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,14,29,464.53739285714,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,14,33,495.81862943634,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,8,15,450.18328571429,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,17,31,507.97235714286,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,DNF,18,515.91816666667,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,13,22,511.87905421815,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,4,22,440.31078333333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,6,20,470.25485185185,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,12,26,479.1035329617,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,15,18,513.60435185185,
San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,6,14,428.34428004125,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,6,39,388.67101754386,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,9,15,493.63104757937,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,10,26,461.29543598291,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,4,11,460.76693333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,14,31,478.42176658104,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,9,18,472.55093062527,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,14,15,502.765,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,10,24,471.54441666667,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,15,15,574.59,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,24,26,557.68487179487,
Boulevard Road Race ,2015-01-31,Women Master 40+ Cat 1/2/3/4,5,9,462.44261283951,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,DNF,9,624.79333333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,20,46,533.07122727273,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,DNF,34,585.231,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,11,14,555.71564285714,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,5,6,537.285,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,12,22,562.33736666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,13,22,574.349,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,18,24,538.188125,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,14,24,513.38759722222,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,8,34,483.8730077243,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,14,22,501.75640237457,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,14,22,509.67036363636,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,16,22,540.10675,
SLR Road Race,2016-04-16,Women Senior Open Cat 3,5,10,491.66663333333,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,12,24,528.47,
