Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,37292,David,Neis,Team Dayton Bicycling,,276289,288.63,250.988,
Men Cat 1/2/3,2,30889,Matt,Bole,Team Dayton Bicycling,,669,308.7,258.1792,
Men Cat 1/2/3,3,48028,Jamie,Anderson,Netherland Rubber,,368403,290.35,265.3704,
Men Cat 1/2/3,4,30897,Dan,Peairs,Cincinnati Velo Club Inc,,157478,306.86,272.5616,
Men Cat 1/2/3,5,29015,Jack,Mccann,Netherland Rubber,,298338,284.17,279.7528,
Men Cat 1/2/3,6,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,310.47,286.944,
Men Cat 1/2/3,7,20902,Scott,Moro,Ride 2 Recovery,,205611,339.60312345679,294.1352,
Men Cat 1/2/3,8,32502,Thomas,Revard,Bike Line Indiana,,318688,312.88,301.3264,
Men Cat 1/2/3,9,78047,Nicola,La motta,Team Dayton Bicycling,,399855,376.45,308.5176,
Men Cat 1/2/3,10,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,326.39,315.7088,
Men Cat 1/2/3,11,75136,Taylor,Kruse,Paradise Garage Racing,,256839,362.41,322.9,
Men Cat 1/2/3,12,30893,Andy,Prickett,Team Dayton Bicycling,,266105,321.49,330.0912,
Men Cat 1/2/3,13,48025,Dakota,Mcdivitt,0,,375162,322.9,337.2824,
Men Cat 1/2/3,14,24784,Cory,St clair,Cincinnati Velo Club Inc,,238230,346.15,344.4736,
Men Cat 1/2/3,15,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,395.52,351.6648,
Men Cat 1/2/3,16,34844,Spencer,Petrov,Hincapie Cycling,,301051,317.27,358.856,
Men Cat 1/2/3,17,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,358.24,366.0472,
Men Cat 1/2/3,18,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,294.02,373.2384,
Men Cat 1/2/3,19,93045,Andrew,Boneff,0,,291433,347.74,380.4296,
Men Cat 1/2/3,20,15068,James,Weinstein,US Military Cycling Team,,64860,362.16,387.6208,
Men Cat 1/2/3,21,93064,Rick,Wait,0,,210191,390.08,394.812,
Men Cat 1/2/3,DNF,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,344.75,409.1944,
Men Cat 1/2/3,DNF,31272,James,Raddin,,,49432,424.80308536171,409.1944,
Men Cat 1/2/3,DNF,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,280.16,409.1944,
Men Cat 1/2/3,DNF,30901,O'brien,Forbes,Queen City Wheels,,11991,336.55,409.1944,
Men Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,362.06,409.1944,
Men Cat 3,1,75146,Joe,Ipacs,Ohio State University,,394620,418.21,350.30766666667,
Men Cat 3,2,49998,Owen,Gibby,Bishop Bicycles,,359850,400.57,357.68670833333,
Men Cat 3,3,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,383.5,365.06575,
Men Cat 3,4,54433,Jeff,Frizzell,0,,118776,455.44,372.44479166667,
Men Cat 3,5,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,417.6,379.82383333333,
Men Cat 3,6,30884,William,Neidinger,Lake Effect Cycling Team,,331826,389.03,387.202875,
Men Cat 3,7,34839,Shawn,Aker,Veloscience Cycling Team,,354944,424.59,394.58191666667,
Men Cat 3,8,78045,Joe,Mccracken,Element Cycles,,399925,409.34,401.96095833333,
Men Cat 3,9,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,419.45,409.34,
Men Cat 3,10,90976,Brian,Sullivan,Spin Zone Racing,,238604,388.25,416.71904166667,
Men Cat 3,11,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,386.47,424.09808333333,
Men Cat 3,12,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,379.25,431.477125,
Men Cat 3,13,31322,Michael,Riley,Element Cycles,,410480,439.64,438.85616666667,
Men Cat 3,14,75147,Evan,Price,Go Fast Multisport,,396129,409.76,446.23520833333,
Men Cat 3,15,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,388.92,453.61425,
Men Cat 3,16,48066,Cody,Bohachek,0,,369512,377.39,460.99329166667,
Men Cat 3,17,2216,Michael,Cook,Spin Zone Racing,,273966,494.12,468.37233333333,
Men Cat 4,1,59253,Joseph,Ipacs,Team Athens,,380954,423.31,403.15968157429,
Men Cat 4,2,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,486.88,409.40968157429,
Men Cat 4,3,66353,Michael,Prater,Lake Washington Velo,,40640,433.67560524763,415.65968157429,
Men Cat 4,4,108667,Chauncey,Joyce,University of Cincinnati,,296435,400,421.90968157429,
Men Cat 4,5,33510,Jason,Wilson,Paradise Garage Racing,,396122,454.5,428.15968157429,
Men Cat 4,6,55371,Peter,Post,Team Six One Four,,287077,395.75,434.40968157429,
Men Cat 4,7,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,507.33,440.65968157429,
Men Cat 4,8,30783,Gregory,Fasig,Zephyr Wheel Sports,,111145,404.07,446.90968157429,
Men Cat 4,9,49022,Peter,Cox,0,,374685,400,453.15968157429,
Men Cat 4/5,1,36188,Chris,Carr,ROLLFAST,,375280,496.41695555556,407.68893250671,
Men Cat 4/5,2,100985,Duncan,Jensen,Bishop Bicycles,,438519,448.53393949307,411.12609395372,
Men Cat 4/5,3,30852,Steve,Quelette,Headwind Cycling,,258850,403.7,414.56325540074,
Men Cat 4/5,4,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,503.11,418.00041684775,
Men Cat 4/5,5,79153,Tyler,Conant,0,,389918,493.95121968093,421.43757829477,
Men Cat 4/5,6,34797,Ryan,Havlicek,Trek Store Columbus / Echelon Cycling Team,,355504,445.99,424.87473974178,
Men Cat 4/5,7,24507,Steve,Curran,Team Dayton Bicycling,,163514,583.45,428.3119011888,
Men Cat 4/5,8,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,491.04,431.74906263582,
Men Cat 4/5,9,30856,Danny,Alarcon,Trek Store Columbus / Echelon Cycling Team,,338492,450,435.18622408283,
Men Cat 4/5,10,30907,Matt,Stephenson,Element Cycles,,336814,470.36,438.62338552985,
Men Cat 4/5,11,96339,Joe,Edwards,North Coast Cycling,,391927,422.04,442.06054697686,
Men Cat 4/5,12,30997,Patrick,Mcconnell,0,,222344,475.63,445.49770842388,
Men Cat 4/5,13,30929,Joshua,Buchwald,Element Cycles,,309304,479.64,448.93486987089,
Men Cat 4/5,14,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,454.5,452.37203131791,
Men Cat 4/5,15,95032,Levi,Gaswint,Maumee Valley Wheelmen,,410898,496.99,455.80919276492,
Men Cat 4/5,16,77072,Stephen,Herman,Team Dayton Bicycling,,384989,506.05,459.24635421194,
Men Cat 4/5,17,107689,Jason,Tellez,Team Dayton Bicycling,,425367,450,462.68351565895,
Men Cat 4/5,18,117514,Kyle,Kelly,Bishop Bicycles,,466116,394.1325934798,466.12067710597,
Men Cat 4/5,19,108659,Gavin,Saxer,No Limit Racing,,468335,450,469.55783855298,
Men Cat 4/5,20,75156,Neil,Wengerd,Headwind Cycling,,380820,469.2,472.995,
Men Cat 4/5,21,95041,John,Maguire,0,,411173,607.21,476.43216144702,
Men Cat 4/5,22,107946,Jeff,Harper,Mid-Ohio Velo Sport,,458738,450,479.86932289403,
Men Cat 4/5,23,93044,Jim,Oelgoetz,Team Dayton Bicycling,,418565,541.43,483.30648434105,
Men Cat 4/5,24,108660,John,Lewnard,University of Cincinnati,,448153,450,486.74364578806,
Men Cat 4/5,25,73676,Daniel,Perrino,Queen City Wheels,,399280,517.07,490.18080723508,
Men Cat 4/5,26,36660,Jeff,Wass,Team Dayton Bicycling,,396766,508.71634585404,493.61796868209,
Men Cat 4/5,27,66802,Alex,Christian,Cincinnati Cyclocross,,324300,512.13,497.05513012911,
Men Cat 4/5,28,108235,Joe,Stull,Ft. Wayne Outfitters,,461043,450,500.49229157612,
Men Cat 4/5,29,75166,Michael,Buckner,Headwind Cycling,,393193,520.8,503.92945302314,
Men Cat 4/5,30,84203,Enzo,Allwein,Cincinnati Cyclocross,,301180,450,507.36661447015,
Men Cat 4/5,31,97129,Sergejs,Bowers,Ohio High School Development Team,,433214,439.84227320345,510.80377591717,
Men Cat 4/5,32,34096,Chris,Leonard,No Limit Racing,,459803,450,514.24093736418,
Men Cat 4/5,33,72782,Chase,Widener,Cincinnati Cyclocross,,388127,598.28823809524,517.6780988112,
Men Cat 4/5,34,84189,Adam,Goodale,0,,405195,468.57025584559,521.11526025822,
Men Cat 4/5,35,31281,Jeff,Bork,Team Dayton Bicycling,,290363,394.96033333333,524.55242170523,
Men Cat 4/5,36,37324,Roberto,Barrios,St. Nicholas Brewing Company Cycling Club,,263715,535.33367749735,527.98958315225,
Men Cat 4/5,37,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,545.02,531.42674459926,
Men Cat 4/5,38,61087,Kevin,Blake,Team Dayton Bicycling,,343460,553.06,534.86390604628,
Men Cat 4/5,DNF,108661,Ben,Schrock,Findlay Flyers Racing Club,,428831,450,541.73822894031,
Men Cat 4/5,DNF,75162,Dan,Rapp,Headwind Cycling,,397975,538.91,541.73822894031,
Men Cat 4/5,DNF,108662,Julian,Valier-harris,,,,450,541.73822894031,
Men Cat 4/5,DNF,108663,Adam,Hawk,,,468103,450,541.73822894031,
Men Cat 4/5,DNF,25634,David,Adams,Headwind Cycling,,422306,502.19,541.73822894031,
Men Cat 4/5,DNF,87229,Nate,Lake,0,,395247,527.09300478615,541.73822894031,
Men Cat 4/5,DNF,77094,Sam,Lowe,Element Cycles,,396935,496.87,541.73822894031,
Men Cat 5,1,108668,John,Yandl,,,466367,500,414.83756280531,
Men Cat 5,2,93052,Casey,Blankenship,,,427750,488.26,421.93443257153,
Men Cat 5,3,87557,Justin,Lauderback,,,346296,454.77,429.03130233776,
Men Cat 5,4,97136,Barry,Benkert,,,433406,475.87257460697,436.12817210398,
Men Cat 5,5,108669,Benjamin,Leichty,,,400633,500,443.22504187021,
Men Cat 5,6,108670,Carl,Cabanas,,,215436,500,450.32191163643,
Men Cat 5,7,53000,Michael,Emerson,,,425125,555.93,457.41878140265,
Men Cat 5,8,79833,Rob,Schroder,University of Cincinnati,,424520,500,464.51565116888,
Men Cat 5,9,104627,Levi,Limburg,,,467176,524.92866014109,471.6125209351,
Men Cat 5,10,108671,Jacob,Kastens,,,461016,500,478.70939070133,
Men Cat 5,11,108672,Christopher,Dam,,,467420,500,485.80626046755,
Men Cat 5,12,107695,Kurt,Scharte,,,458694,500,492.90313023378,
Men Cat 5,13,30920,Kevin,Severs,,,345442,484.86,500,
Men Cat 5,14,108673,Eric,Homan,,,443026,500,507.09686976622,
Men Cat 5,15,108674,Grant,Sharp,,,468549,500,514.19373953245,
Men Cat 5,16,108675,Matthew,Oliphant,,,,500,521.29060929867,
Men Cat 5,17,96821,Jon,Whittelsey,,,432849,574.52,528.3874790649,
Men Cat 5,18,108676,Phillip,Henderson,,,448436,500,535.48434883112,
Men Cat 5,19,93059,Doug,Hogue,,,396526,571.88,542.58121859735,
Men Cat 5,20,108677,Charles,Catalano,,,,500,549.67808836357,
Men Cat 5,21,108678,Christopher,Serna,,,468735,500,556.77495812979,
Men Cat 5,22,108679,Zac,Ferguson,,,,500,563.87182789602,
Men Cat 5,23,108680,Michael,Farmer,,,468701,500,570.96869766224,
Men Cat 5,24,75151,Micah,Jenkins,,,391742,607.31,578.06556742847,
Men Cat 5,25,108681,Zakk,Palmer,,,,500,585.16243719469,
Men Junior,1,104461,Maxx,Bowman,Cincinnati Cyclocross,,440537,350,350,
Men Junior,2,96817,Lucas,Stierwalt,Cincinnati Cyclocross,,359561,585.49360404189,393.9814145459,
Men Junior,3,108664,Owen,Busch,Cincinnati Cyclocross,,387255,350,402.31474787923,
Men Junior,4,59988,Nicholas,Petrov,Cincinnati Cyclocross,,325072,527.66698184831,410.64808121257,
Men Junior,5,68587,Jacob,Krynock,Cincinnati Cyclocross,,323964,350,418.9814145459,
Men Junior,6,108665,Sam,Duncan,Ventas,,,350,427.31474787923,
Men Junior,7,108666,Joshua,Gilmore,0,,468039,350,435.64808121257,
Men Junior,DNF,59993,Gavin,Moore,Team Dayton Bicycling,,386770,604.87000339199,452.31474787923,
Men Master 35-44 Cat 3/4/5,1,48062,Dan,Payton,Champion City Cycling,,342436,362.26,354.09530299178,
Men Master 35-44 Cat 3/4/5,2,31264,Todd,Frye,Team Dayton Bicycling,,211810,300,372.02505521405,
Men Master 35-44 Cat 3/4/5,3,30742,Brett,Brevoort,Darkhorse Racing,,218557,424.55,389.95480743632,
Men Master 35-44 Cat 3/4/5,4,49986,Tracy,Brennen,Darkhorse Racing,,314876,509.17,407.88455965859,
Men Master 35-44 Cat 3/4/5,5,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,462.93812820627,425.81431188086,
Men Master 35-44 Cat 3/4/5,6,91037,David,Wade,Darkhorse Racing,,368973,522.82418747392,443.74406410313,
Men Master 35-44 Cat 3/4/5,7,108654,William,Mears,,,468925,300,461.67381632541,
Men Master 35-44 Cat 3/4/5,8,48075,Fred,Peters,Champion City Cycling,,154748,480.65694444444,479.60356854768,
Men Master 35-44 Cat 3/4/5,9,30871,Michael,Mullins,Champion City Cycling,,344862,300,497.53332076995,
Men Master 35-44 Cat 3/4/5,DNF,86373,Chris,Burkhardt,,,410969,300,551.32257743676,
Men Master 35-44 Cat 3/4/5,10,104315,Brad,Baldwin,0,,412282,535.07586081457,515.46307299222,
Men Master 45-54 Cat 3/4/5,1,42982,Jeff,Leonard,Compass Cycling Team,,367335,365.78,354.33923990684,
Men Master 45-54 Cat 3/4/5,2,30759,Robert,Janke,Queen City Wheels,,45502,505.35908202414,360.5484699146,
Men Master 45-54 Cat 3/4/5,3,30936,David,Steward,Queen City Wheels,,278342,379.47,366.75769992237,
Men Master 45-54 Cat 3/4/5,4,74396,James,Halpin,Queen City Wheels,,14764,510.59,372.96692993013,
Men Master 45-54 Cat 3/4/5,5,74393,Andy,Bracke,Queen City Wheels,,4541,356.81,379.17615993789,
Men Master 45-54 Cat 3/4/5,6,75158,David,Cox,Team Dayton Bicycling,,392077,456.75,385.38538994566,
Men Master 45-54 Cat 3/4/5,7,107693,Anthony,Dobbels,Champion City Cycling,,466213,400,391.59461995342,
Men Master 45-54 Cat 3/4/5,8,49011,Collin,Wayne,Queen City Wheels,,366957,428.85,397.80384996118,
Men Master 45-54 Cat 3/4/5,9,31228,Scott,Goertemiller,Queen City Wheels,,190347,469.51,404.01307996895,
Men Master 45-54 Cat 3/4/5,10,32393,Brian,Nobbe,,,,400,410.22230997671,
Men Master 45-54 Cat 3/4/5,11,48060,David,Stanley,Darkhorse Racing,,359858,388.43,416.43153998447,
Men Master 45-54 Cat 3/4/5,12,84212,David,Brueggen,Darkhorse Racing,,373993,464.52,422.64076999224,
Men Master 45-54 Cat 3/4/5,13,36663,Darren,Williams,Fayetteville Wheelmen,,84148,451.65,428.85,
Men Master 45-54 Cat 3/4/5,14,31244,Kevin,Miles,Darkhorse Racing,,311062,427.6,435.05923000776,
Men Master 45-54 Cat 3/4/5,15,91029,Tom,Blaney,Queen City Wheels,,424932,473.92,441.26846001553,
Men Master 45-54 Cat 3/4/5,16,63576,Garry,Blair,Champion City Cycling,,360550,400,447.47769002329,
Men Master 45-54 Cat 3/4/5,17,34783,Daniel,Mccarty,Champion City Cycling,,289808,515.66,453.68692003105,
Men Master 45-54 Cat 3/4/5,18,119038,Michael,Miller,Champion City Cycling,,468712,442.06,459.89615003882,
Men Master 45-54 Cat 3/4/5,19,56885,Ramon,Vasquez,No Limit Racing,,122487,434.45,466.10538004658,
Men Master 45-54 Cat 3/4/5,20,31202,David,Savage,Zephyr Wheel Sports,,323802,449.04,472.31461005434,
Men Master 45-54 Cat 3/4/5,21,108655,Arthur,Smith,Team Athens,,419907,400,478.52384006211,
Men Master 45-54 Cat 3/4/5,22,108656,Greg,Dartt,Bishop Bicycles,,467422,400,484.73307006987,
Men Master 45-54 Cat 3/4/5,23,33002,Jeff,Williams,Champion City Cycling,,174160,487.25,490.94230007763,
Men Master 45-54 Cat 3/4/5,24,67046,Joe,Bartels,No Limit Racing,,123206,404.73,497.1515300854,
Men Master 45-54 Cat 3/4/5,DNF,107692,Craig,Scarberry,Champion City Cycling,,458545,400,515.77922010869,
Men Master 45-54 Cat 3/4/5,25,30916,Scott,Goodhart,0,,340110,400,503.36076009316,
Men Master 45-54 Cat 3/4/5,DNF,30973,Steve,Fine,Queen City Wheels,,239980,463.16,515.77922010869,
Men Master 45-54 Cat 3/4/5,DNF,30960,Lance,Brown,Darkhorse Racing,,284915,442.52059722222,515.77922010869,
Men Master 45-54 Cat 3/4/5,DNF,108657,Tom,Lewnard,Queen City Wheels,,443337,400,515.77922010869,
Men Master 45-54 Cat 3/4/5,DNF,61626,George,Collins,Champion City Cycling,,101148,518.48,515.77922010869,
Men Master 45-54 Cat 3/4/5,DNF,30952,Douglas,Masraum,Team ZUG Racing,,266513,447.54,515.77922010869,
Men Master 55+ Cat 3/4/5,1,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,356.72,354.1015,
Men Master 55+ Cat 3/4/5,2,50004,Andy,Perrino,Bio Wheels Racing,,191478,405.56,367.11985714286,
Men Master 55+ Cat 3/4/5,3,108658,Robert,Westendorf,Queen City Wheels,,49466,500,380.13821428571,
Men Master 55+ Cat 3/4/5,4,30944,John,Gagnet,Zephyr Wheel Sports,,141848,443.94,393.15657142857,
Men Master 55+ Cat 3/4/5,5,48086,Dale,Eads,Zephyr Wheel Sports,,142059,400.27,406.17492857143,
Men Master 55+ Cat 3/4/5,6,30756,Paul,Rouse,Team Dayton Bicycling,,200047,436.01,419.19328571429,
Men Master 55+ Cat 3/4/5,7,97135,Daid,Hart,Zephyr Wheel Sports,,166902,417.08,432.21164285714,
Men Master 55+ Cat 3/4/5,8,119909,Carl,Ring,No Limit Racing,,430440,502.86823809343,445.23,
Men Master 55+ Cat 3/4/5,9,30795,James,Pontius,Zephyr Wheel Sports,,186322,396.21,458.24835714286,
Men Master 55+ Cat 3/4/5,10,21177,David,Benner,Team Dayton Bicycling,,305530,446.52,471.26671428571,
Men Master 55+ Cat 3/4/5,11,95027,Mark,Gilmore,0,,430409,481.23854927994,484.28507142857,
Men Master 55+ Cat 3/4/5,12,30798,Dan,Cavins,Zephyr Wheel Sports,,6502,471.04,497.30342857143,
Men Master 55+ Cat 3/4/5,13,34822,James,Naber,The Midwest Express,,293165,500,510.32178571429,
Men Master 55+ Cat 3/4/5,14,66857,Rod,Thompson,Queen City Wheels,,359812,558.49,523.34014285714,
Men Master 55+ Cat 3/4/5,DNF,2523,Bill,Anderson,Champion City Cycling,,425000,478.51,549.37685714286,
Men Master 55+ Cat 3/4/5,DNF,30858,Richard,Janke,Queen City Wheels,,325300,514.41,549.37685714286,
Men Master 55+ Cat 3/4/5,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,496.95,549.37685714286,
Men Master 55+ Cat 3/4/5,DNF,32388,Jay,Hissett,Covington-Newport Cycling,,357515,444.19,549.37685714286,
Men Master 55+ Cat 3/4/5,DNF,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,437.12,549.37685714286,
Men Master 55+ Cat 3/4/5,DNF,9512,Dennis,Crockett,,,264085,316.68,549.37685714286,
Women Cat 1/2/3,1,32794,Kennedy,Adams,Prochain Junior Women,,310691,474.76,398.51683333333,
Women Cat 1/2/3,2,79375,Vicki,Munnings,WAS Labs Cycling,,394005,399.32028752956,414.62736111111,
Women Cat 1/2/3,3,84912,Tarah,Cole,Ghisallo Cycling Team Inc.,,382212,436.59,430.73788888889,
Women Cat 1/2/3,4,49991,Nicole,Wheeler,Queen City Wheels,,366025,524.59,446.84841666667,
Women Cat 1/2/3,5,23118,Mackenzie,Green,Prochain Junior Women,,300251,495.18,462.95894444444,
Women Cat 1/2/3,6,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,566.73,479.06947222222,
Women Cat 1/2/3,7,31210,Valarie,Gossage,Scarlet Fire,,298474,496.29,495.18,
Women Cat 1/2/3,8,52995,Christine,Robbins,Element Cycles/WRP,,376417,532.22,511.29052777778,
Women Cat 1/2/3,9,96336,Gillian,Wenger,Prochain Junior Women,,427928,466.73,527.40105555556,
Women Cat 1/2/3,10,48010,Angie,Sexton,Bishop Bicycles,,302437,533.11871194575,543.51158333333,
Women Cat 1/2/3,11,48009,Alix,Payton,Queen City Wheels,,353502,500.88650183511,559.62211111111,
Women Cat 1/2/3,12,31245,Kayla,Starr,Queen City Wheels,,336464,410.85,575.73263888889,
Women Cat 1/2/3,13,84194,Heidi,Marshall,Queen City Wheels,,408407,482.33384544055,591.84316666667,
Women Cat 1/2/3,DNF,35198,Lauren,Bair,Element Cycles/WRP,,354744,475.53,624.06422222222,
Women Cat 3/4,1,96330,Janet,Edwards,Team Bicycle Hub,,362051,485.87,467.5,
Women Cat 3/4,2,65825,Shea,Rankin,The Cycling Studio,,394123,550,476.66666666667,
Women Cat 3/4,3,108682,Laura,Aykroyd,0,,439091,550,485.83333333333,
Women Cat 3/4,4,103134,Valerie,Deutsch,Ft. Wayne Outfitters,,440250,557.12558173425,495,
Women Cat 3/4,5,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,550,504.16666666667,
Women Cat 3/4,6,80119,Ali,Oesch,Spin Zone Racing,,396709,487.67,513.33333333333,
Women Cat 3/4,7,77069,Kristine,Hofstra,Team Dayton Bicycling,,389276,525.56,522.5,
Women Cat 3/4,8,36634,Diane,Kaeser,Spin Zone Racing,,170993,440.45,531.66666666667,
Women Cat 3/4,9,93061,Katrina,Svach,Queen City Wheels,,429351,581.21,540.83333333333,
Women Cat 3/4,10,108683,Ashley,Limburg,Scarlet Fire presented by Matthews Bikes,,467173,550,550,
Women Cat 3/4,11,98037,Ellen,Nienhaus,Bishop Bicycles,,460072,528.21668255167,559.16666666667,
Women Cat 3/4,12,30950,Stephanie,Hyatt,Team Dayton Bicycling,,281752,550,568.33333333333,
Women Cat 3/4,13,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,554.93811802444,577.5,
Women Cat 3/4,14,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,625.99,586.66666666667,
Women Cat 3/4,15,108684,Karilyn,Cox,Team Dayton Bicycling,,460636,550,595.83333333333,
Women Cat 3/4,16,93063,Susan,Sagan,Team Dayton Bicycling,,402650,656.8,605,
Women Cat 3/4,17,30951,Heather,Maier,Team Dayton Bicycling,,308982,550,614.16666666667,
Women Cat 3/4,18,63587,Susan,Zurface,Team Dayton Bicycling,,367637,629.44,623.33333333333,
Women Cat 3/4,DNF,51542,Heather,Smith,Team Dayton Bicycling,,454759,470.17,641.66666666667,
Women Junior,1,93682,Marie,Grassi,Lady Gnar Shredders,,430105,,,
Women Junior,2,104457,Victoria,Nordquist,Queen City Wheels,,440037,,,
