Race Name,Race Date,Category Name,Place,Total Racers,Points
Orange Star Criterium,2013-08-10,Men Cat 5,9,25,475.14355555556,
The Tour of Reidsville,2013-09-6,Men Cat 5,12,19,523.291,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,6,15,472.432,
Carolina Cup,2013-09-8,Men Cat 5,15,38,476.85964216247,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,27,44,463.68939393939,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,49,55,511.68503703704,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,35,73,455.98259274516,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,31,42,498.96216796583,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,DNF,23,446.58266666667,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,18,26,432.973,
