Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,43320,Weston,Giem,Major Motion Cycling Club,0:33:52,335014,,,
Men  Junior 10-12,2,50589,Kyle,Kerby,,0:33:52,,,,
Men  Junior 10-12,3,50591,Andrew,Comer,ACQUA AL 2/SDBC,0:34:35,290914,,,
Men  Junior 10-12,4,50590,Phil,Oien,Infineon Raceway Cycling Team,0:34:36,339894,,,
Men  Junior 10-12,5,120851,Brody,Mcdonald,,0:36:23,361964,,,
Men  Junior 13-14,1,42160,Tyler,Stites,El Grupo Youth Cycling Club,1:06:08,341120,650,585,
Men  Junior 13-14,2,42159,Brandon,Mcnulty,,1:06:09,275694,650,606.66666666667,
Men  Junior 13-14,3,43347,Lucas,Deleon,Encino Velo Cycling Club,1:06:10,301126,650,628.33333333333,
Men  Junior 13-14,4,16525,John,Bennett,,1:06:17,237917,130.31,650,
Men  Junior 13-14,5,24254,David,Polley,Landis/Trek,1:06:27,271015,650,671.66666666667,
Men  Junior 13-14,6,42661,Kyle,Helmke,El Grupo Youth Cycling Club,1:25:43,367808,650,693.33333333333,
Men  Junior 15-16,1,50620,Quinten,Kerby,,1:53:52,,450,382.5,
Men  Junior 15-16,2,43307,Seth,Veenbaas,Southern California Velo,1:53:52,343132,450,392.14285714286,
Men  Junior 15-16,3,43309,Brian,Stack,ACQUA AL 2/SDBC,1:55:12,265226,450,401.78571428571,
Men  Junior 15-16,4,42590,Eric,Oien,SanDiegoBicycleClub,1:55:12,310546,450,411.42857142857,
Men  Junior 15-16,5,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,1:55:25,367825,450,421.07142857143,
Men  Junior 15-16,6,3755,Tony,Comer,ACQUA AL 2/SDBC,1:55:33,273036,450,430.71428571429,
Men  Junior 15-16,7,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,1:55:33,341116,450,440.35714285714,
Men  Junior 15-16,8,46534,Kyle,Berlind,Boulder Orthopedics,1:55:33,367168,450,450,
Men  Junior 15-16,9,43018,Austin,Crosby,Team Winded,1:55:39,335416,450,459.64285714286,
Men  Junior 15-16,10,43020,Dorian,Larios,Team Winded,1:57:00,366024,450,469.28571428571,
Men  Junior 15-16,11,42664,Nicholas,Harris,El Grupo Youth Cycling Club,2:03:09,361322,450,478.92857142857,
Men  Junior 15-16,12,43838,Connor,Adkisson,El Grupo Youth Cycling Club,2:07:35,333592,450,488.57142857143,
Men  Junior 15-16,13,42261,Cameron,Modisett,El Grupo Youth Cycling Club,2:08:19,339374,450,498.21428571429,
Men  Junior 15-16,14,42267,Ben,Duncan,El Grupo Youth Cycling Club,2:08:23,342602,450,507.85714285714,
Men  Junior 15-16,15,42268,Keenan,Duncan,El Grupo Youth Cycling Club,2:08:55,342600,450,517.5,
Men  Junior 17-18,1,42583,Anthony,Fitch,Monster Media Racing SCVELO,2:50:34,297159,350,318.77907529732,
Men  Junior 17-18,2,42578,Justin,Oien,Monster Media Racing SCVELO,2:50:39,314666,350,335.44574196398,
Men  Junior 17-18,3,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,2:50:48,271064,362.59691765773,352.11240863065,
Men  Junior 17-18,4,30124,Joseph,Lupien,Team Winded,2:51:45,366765,304.99764133817,368.77907529732,
Men  Junior 17-18,5,50682,Misael,Reyna,ACQUA AL 2/SDBC,2:59:51,345976,350,385.44574196398,
Men  Junior 17-18,6,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,3:00:07,358648,350,402.11240863065,
Men  Junior 17-18,7,42271,Christian,Mathews,El Grupo Youth Cycling Club,3:33:03,284799,350,418.77907529732,
Men  Master 35-44,1,42456,Philip,Tinstman,Monster Media Racing SCVELO,2:27:32,35628,300,255,
Men  Master 35-44,2,20325,James,Gunn-wilkinson,Monster Media Racing SCVELO,2:27:34,245243,300,257.17391304348,
Men  Master 35-44,3,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,2:27:34,28603,300,259.34782608696,
Men  Master 35-44,4,42212,Scott,Biaggi,GST Racing,2:27:34,140879,300,261.52173913043,
Men  Master 35-44,5,43046,Bryan,Antol,GST Racing,2:27:34,1806,300,263.69565217391,
Men  Master 35-44,6,45173,Ryan,Arnold,Harmony Homes.com Cycling Team,2:27:34,306014,300,265.86956521739,
Men  Master 35-44,7,39256,Chris,Demarchi,Monster Media Racing SCVELO,2:27:34,9156,186.66012365591,268.04347826087,
Men  Master 35-44,8,42463,James,Pearce,Allegiant Airlines/Pain MD's.com,2:27:36,254706,300,270.21739130435,
Men  Master 35-44,9,49063,Walter,Durrer,Peloton-Specialized Cycling Team,2:27:36,352686,300,272.39130434783,
Men  Master 35-44,10,50624,Matt,Chanin,The Bicycle Company Team,2:27:36,6615,300,274.5652173913,
Men  Master 35-44,11,50627,Kyle,Akin,Team Rhino,2:27:36,203522,300,276.73913043478,
Men  Master 35-44,12,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),2:27:36,99328,240.55,278.91304347826,
Men  Master 35-44,13,50637,Sergio,Dominguez,,2:27:36,399839,300,281.08695652174,
Men  Master 35-44,14,42200,Matthew,Pobloske,GST Racing,2:27:36,288775,300,283.26086956522,
Men  Master 35-44,15,42170,Scott,Baker,GST Racing,2:27:36,82541,300,285.4347826087,
Men  Master 35-44,16,50626,Darien,Newman,Team Colleen,2:27:36,108052,300,293.04347826087,
Men  Master 35-44,17,12231,James,Kramer,FASTER Performance Center,2:27:36,54748,300,293.04347826087,
Men  Master 35-44,18,50622,Geoge,Varhola,Team Colleen,2:27:36,208689,300,293.04347826087,
Men  Master 35-44,19,50636,Matt,Muyres,FreewheelBike,2:27:36,160576,300,293.04347826087,
Men  Master 35-44,20,50631,Steve,Alschuler,New Mexico Velosport,2:27:36,47922,300,293.04347826087,
Men  Master 35-44,21,27839,David,Julien,Procon Cycling,2:27:36,110395,382.5,293.04347826087,
Men  Master 35-44,22,42585,Peter,Sutherland,,2:27:39,84528,300,301.73913043478,
Men  Master 35-44,23,42233,Timothy,Carolan,Landis/Trek,2:27:39,55904,300,301.73913043478,
Men  Master 35-44,24,43849,Luis,Chacon,,2:27:53,303855,300,305,
Men  Master 35-44,25,45175,Jose,A. velazco,Honeywell Cycling,2:28:02,191841,300,309.34782608696,
Men  Master 35-44,26,50629,Ernesto,Yberri,,2:28:02,425580,300,309.34782608696,
Men  Master 35-44,27,42457,James,Paolinetti,Monster Media Racing SCVELO,2:28:02,48611,300,309.34782608696,
Men  Master 35-44,28,50635,Jason,Lilje,Allegiant Airlines/Pain MD's.com,2:28:06,136040,300,313.69565217391,
Men  Master 35-44,29,50625,Tyler,Ford,Team Rhino,2:28:14,59608,300,315.86956521739,
Men  Master 35-44,30,50621,Travis,Dixon,Tokyo Joe's -Whole Foods/Primal,2:30:46,74064,300,319.13043478261,
Men  Master 35-44,31,50632,Joe,Delgado,Team Rhino,2:30:46,195834,300,319.13043478261,
Men  Master 35-44,32,50630,Jose,Lopezportillo,,2:30:54,357573,300,325.65217391304,
Men  Master 35-44,33,27856,Manuel,Sanchez,,2:30:54,102023,499.09090909091,325.65217391304,
Men  Master 35-44,34,42657,Todd,Tankersley,FASTER Performance Center,2:30:54,273891,300,325.65217391304,
Men  Master 35-44,35,45140,Patrick,Bless,GSTRacing,2:30:54,366093,300,325.65217391304,
Men  Master 35-44,36,13684,James,Robbins,Harmony Homes.com Cycling Team,2:31:08,30054,300,331.08695652174,
Men  Master 35-44,37,43085,Benjamin,Galloway,Honeywell Cycling,2:31:19,366749,300,334.34782608696,
Men  Master 35-44,38,50633,Marshall,Evans,Harmony Homes.com Cycling Team,2:31:19,269577,300,334.34782608696,
Men  Master 35-44,39,50634,Steve,Riddle,,2:31:55,272236,300,337.60869565217,
Men  Master 35-44,40,42658,Jose,Nicola,,2:32:46,399647,300,339.78260869565,
Men  Master 35-44,41,46606,Dane,Emde,Team Rio Grande,2:34:20,363531,300,341.95652173913,
Men  Master 35-44,42,43201,Durrant,Williams,San Tan Racing/Paragon Cycling,2:40:46,288045,300,344.13043478261,
Men  Master 35-44,43,4355,Jesus,Zapata,Ten Speed Drive / BH Bicycles,2:45:17,69395,300,346.30434782609,
Men  Master 35-44,44,50628,Ryan,Jarrell,Harmony Homes.com Cycling Team,2:47:06,203145,300,348.47826086957,
Men  Master 35-44,45,50640,Fernando,Krimpe,,2:52:14,399841,300,351.73913043478,
Men  Master 35-44,46,50638,Vic,Weaver,,2:52:14,51196,300,351.73913043478,
Men  Master 45-54,1,45123,Mike,Warren,BikenSportRacing,2:27:31,272632,400,340,
Men  Master 45-54,2,43051,Jim,Silverman,GST Racing,2:27:31,183486,400,342.30769230769,
Men  Master 45-54,3,42207,David,Reid,Landis/Trek,2:27:36,60513,400,344.61538461538,
Men  Master 45-54,4,42164,Keith,Brodhagen,FASTER Performance Center,2:27:56,257201,400,346.92307692308,
Men  Master 45-54,5,50599,Rene,Ortega,Team Rhino,2:27:56,127318,400,349.23076923077,
Men  Master 45-54,6,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.com,2:28:17,53621,400,351.53846153846,
Men  Master 45-54,7,37478,Louis,Waugaman,Velosport Iowa /American Equity,2:28:24,199952,224.96810740889,353.84615384615,
Men  Master 45-54,8,42444,Steven,Strickler,Breakaway from Cancer Masters,2:28:24,107274,400,356.15384615385,
Men  Master 45-54,9,42637,Jesus,Lamb,GST Racing,2:28:41,191857,400,358.46153846154,
Men  Master 45-54,10,43220,Lane,Sanders,Focus Racing,2:28:43,196626,400,360.76923076923,
Men  Master 45-54,11,42645,Kurt,Kroemer,FASTER Performance Center,2:28:43,200910,400,363.07692307692,
Men  Master 45-54,12,50606,Joe,Ehasz,Sport Systems Mountaintop Cycling,2:28:43,271547,400,365.38461538462,
Men  Master 45-54,13,42684,Kurt,Kroese,GST Racing,2:28:43,190256,400,367.69230769231,
Men  Master 45-54,14,50598,Jeremy,Barrett,Team Rhino,2:28:43,370692,400,370,
Men  Master 45-54,15,42201,Brian,Lemke,Landis/Trek,2:28:43,59550,400,372.30769230769,
Men  Master 45-54,16,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,2:28:43,65992,293.84,387.30769230769,
Men  Master 45-54,17,11395,Scott,Leonard,Team Rhino,2:28:43,107687,400,387.30769230769,
Men  Master 45-54,18,20370,Joe,Kolling,Team Werks,2:28:43,273962,400,387.30769230769,
Men  Master 45-54,19,17171,Peter,Brown,Team Rhino,2:28:43,118988,382.82,387.30769230769,
Men  Master 45-54,20,38486,Raymond,Cook,Allegiant Airlines/Pain MD's.com,2:28:43,286418,370,387.30769230769,
Men  Master 45-54,21,42685,Jesus,Adrian,Southwest Hand Cycling Team,2:28:43,303836,400,387.30769230769,
Men  Master 45-54,22,50604,Thomas,Kachelmeyer,Wolverine Sports Club,2:28:43,18395,400,387.30769230769,
Men  Master 45-54,23,50600,Paul,Kealey,02 Modern Fitness,2:28:43,151304,400,387.30769230769,
Men  Master 45-54,24,11460,Craig,Hamilton,FASTER Performance Center,2:28:43,166357,332.21,387.30769230769,
Men  Master 45-54,25,50601,Rob,Bennett,Team Rhino,2:28:45,144712,400,387.30769230769,
Men  Master 45-54,26,50597,Dan,Armijo,Squadra Della Pista,2:28:45,68799,400,387.30769230769,
Men  Master 45-54,27,50596,Silvio,Menezes,Sport Systems Mountaintop Cycling,2:28:45,148850,400,387.30769230769,
Men  Master 45-54,28,42683,Steven,Geerligs,Southwest Hand Cycling Team,2:29:51,189184,400,402.30769230769,
Men  Master 45-54,29,50602,Michael,Middleton,TeamRhino,2:29:59,116748,400,404.61538461538,
Men  Master 45-54,30,50613,Steve,Mathias,Duke City Wheelmen,2:30:10,219183,400,406.92307692308,
Men  Master 45-54,31,50605,Jeff,Strong,Barry Lasko DDS Race Team,2:37:07,255365,400,409.23076923077,
Men  Master 45-54,32,43223,Charles,Royalty,San Tan Racing/Paragon Cycling,2:37:53,153317,400,411.53846153846,
Men  Master 45-54,33,50603,Isaiah,Adams,,2:38:51,1139,400,415,
Men  Master 45-54,34,42165,Andrew,Hosterman,TriSports Cycling/Eclipse Racing,2:38:51,48867,400,415,
Men  Master 45-54,35,37825,Gregory,Berlind,Boulder Orthopedics,2:40:14,48571,384.89581885065,423.07692307692,
Men  Master 45-54,36,50609,Mark,Beaty,RoninRacing,2:40:14,188756,400,423.07692307692,
Men  Master 45-54,37,42686,Dave,Goedecke,Cycle Mania,2:40:14,13493,400,423.07692307692,
Men  Master 45-54,38,50608,James,Kirk,Team Rhino,2:40:14,19256,400,423.07692307692,
Men  Master 45-54,39,42169,David,French,TriSports Cycling/Eclipse Racing,2:40:14,53871,400,423.07692307692,
Men  Master 45-54,40,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,2:41:43,206909,400,430,
Men  Master 45-54,41,45226,Chuck,Bruni,Absolute Bikes Team,2:42:06,288078,400,432.30769230769,
Men  Master 45-54,42,50610,Ruben,Rosales,Team El Paso,2:42:20,309593,400,434.61538461538,
Men  Master 45-54,43,50607,Michael,Leonard,Team Simple Green/Bike Religion,2:50:37,219630,400,438.07692307692,
Men  Master 45-54,44,45218,Keith,Edmiston,Harmony Homes.com Cycling Team,2:50:37,272049,400,438.07692307692,
Men  Master 45-54,45,50612,Ed,Navarro,G.S. Jibofo,2:50:47,358828,400,441.53846153846,
Men  Master 45-54,46,18422,Eric,Taylor,,2:51:00,273841,498.70886602584,445,
Men  Master 45-54,47,42172,David,Dobler,02 Modern Fitness,2:51:00,366594,400,445,
Men  Master 45-54,48,40827,Josef,Rodarti,SunCoastVelo,2:52:17,292016,417.14303185641,448.46153846154,
Men  Master 45-54,49,45222,Mark,Tucsnak,,2:52:28,36036,400,450.76923076923,
Men  Master 45-54,50,42171,Kiral,Thompson,Summit Velo,2:53:15,204637,400,454.23076923077,
Men  Master 45-54,51,45220,Jon,Black,GST Racing,2:53:15,154067,400,454.23076923077,
Men  Master 45-54,52,45227,Kenneth,Bingham,Harmony Homes.com Cycling Team,2:53:25,154752,400,457.69230769231,
Men  Master 55+,1,42409,Mark,Huffman,UC Cyclery/JW Floors,1:50:03,59572,500,425,
Men  Master 55+,2,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,1:50:03,291027,500,431.25,
Men  Master 55+,3,43857,Jay,Guyot,GST Racing,1:50:03,126818,500,437.5,
Men  Master 55+,4,42168,Bill,Mcdorman,Team Pay 'N Take,1:50:03,180347,500,443.75,
Men  Master 55+,5,50582,Steve,Hensler,UC Cyclery/JW Floors,1:50:03,15874,500,450,
Men  Master 55+,6,40825,Kalman,Szkalak,UC Cyclery/JW Floors,1:50:03,54522,394.79126296279,456.25,
Men  Master 55+,7,50583,Joseph,Suida,Southwest Hand Cycling Team,1:50:03,185082,500,462.5,
Men  Master 55+,8,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,1:50:03,183268,374.66,468.75,
Men  Master 55+,9,43856,David,Bixby,Team Green Choice/Team RPM/Airpark Bikes,1:50:03,125651,500,475,
Men  Master 55+,10,42652,Philip,Holman,Team Green Choice/Team RPM/Airpark Bikes,1:50:03,58212,500,481.25,
Men  Master 55+,11,46400,John,Harris,Tolero Racing,1:50:03,276156,500,487.5,
Men  Master 55+,12,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:50:03,297616,500,493.75,
Men  Master 55+,13,20187,Roy,Quade,,1:50:08,630,500,500,
Men  Master 55+,14,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,1:50:08,49587,500,506.25,
Men  Master 55+,15,43038,Derek,Gittings,Honeywell Cycling,1:50:11,72832,500,512.5,
Men  Master 55+,16,43859,Craig,Liming,,1:50:13,113000,500,528.125,
Men  Master 55+,17,50584,Michel,Lalonde,Aggress,1:50:13,294799,500,528.125,
Men  Master 55+,18,42419,Stephen,Horine,UC Cyclery/JW Floors,1:50:13,195618,500,528.125,
Men  Master 55+,19,42667,Doug,Forsha,TeamGreenChoiceTeamRPMAirparkBikes,1:50:14,155879,500,528.125,
Men  Master 55+,20,50585,Dean,Marvin,Summit Velo,1:50:44,57244,500,543.75,
Men  Master 55+,21,42291,John,Walrath,Summit Velo,1:50:50,333954,500,550,
Men  Master 55+,22,42666,James,Ostrem,Team Green Choice/Team RPM/Airpark Bikes,1:59:42,226520,500,556.25,
Men  Master 55+,23,42674,Larry,Brown,TeamColleen,1:59:47,106629,500,562.5,
Men  Master 55+,24,42293,Glenn,Harris,Summit Velo,2:01:11,180527,500,568.75,
Men  Master 55+,25,45203,Jim,Browning,FASTER Performance Center,2:02:02,336502,500,575,
Men  Master 65+,1,43839,Reginald,Dowdall,Team Colleen,1:52:17,54272,600,510,
Men  Master 65+,2,42677,Harold,Wallace,Team Rhino,1:55:14,304767,600,528,
Men  Master 65+,3,42678,Jack,Dillon,Team Broadway Bicycles,1:55:14,314848,600,546,
Men  Master 65+,4,42681,Richard,Ellwanger,Aggress,1:55:28,272136,600,564,
Men  Master 65+,5,42679,John,Conahay,Southwest Hand Cycling Team,1:55:31,249689,600,582,
Men  Master 65+,6,85683,Doug,Perry,Aggress,1:55:38,280420,600,600,
Men  Master 65+,7,42682,Richard,Duncan,Southwest Hand Cycling Team,1:55:43,49488,600,618,
Men  Master 65+,8,50579,Ralph,Duckett,Southwest Hand Cycling Team,1:59:04,50589,600,636,
Men  Master 65+,9,50580,Jay,Hirsch,Southwest Hand Cycling Team,2:04:39,126328,600,654,
Men  Master 65+,10,43866,Vernon,Sheehan,TeamColleen,2:05:24,57401,600,672,
Men  Master 70+,1,42693,Franz,Hammer,Team Green Choice/Team RPM/Airpark Bikes,1:52:18,45423,,,
Men  Master 70+,2,50586,Daniel,Wulbert,UC Cyclery/JW Floors,1:55:43,46904,,,
Men  Master 70+,3,182,Michael,Patterson,,1:55:59,180955,,,
Men  Master 70+,4,50588,Bob,Coil,,2:16:56,362038,,,
Men  Master 70+,5,50587,Charles,Day,Gallatin Valley Bicycle Club,2:17:33,251675,,,
Men  Master 75+,1,50578,David,Deichman,,2:14:49,56635,,,
Men Cat 2  ,1,42232,Spencer,Crites,Team Green Choice/Team RPM/Airpark Bikes,3:17:08,284734,200,170,
Men Cat 2  ,2,45116,Lance,Runyan,Unity Racing,3:17:09,201139,200,172.08333333333,
Men Cat 2  ,3,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,3:17:09,257895,200,174.16666666667,
Men Cat 2  ,4,45117,Ty,Tuttle,BOO Bicycles,3:17:09,348228,200,176.25,
Men Cat 2  ,5,32591,Brett,Peters,,3:17:09,291239,253.35793741548,178.33333333333,
Men Cat 2  ,6,15696,Gregory,White,Davis Bike Club Race Team,3:17:09,246669,185.7,180.41666666667,
Men Cat 2  ,7,36282,Paul,Warner,Bicycle Haus Racing,3:17:09,349884,394.77,182.5,
Men Cat 2  ,8,42206,Brian,Meyer,,3:17:09,220650,200,184.58333333333,
Men Cat 2  ,9,43080,Joe,Ebenroth,Bicycle Haus Racing,3:17:09,246607,200,186.66666666667,
Men Cat 2  ,10,24412,Andrew,Hemesath,Primal - 1st Bank,3:17:09,254826,200,188.75,
Men Cat 2  ,11,42230,Christopher,Chase,RACC pb GG,3:17:09,241064,200,190.83333333333,
Men Cat 2  ,12,49791,Jonathan,Cavner,CPRacing,3:17:09,282099,200,192.91666666667,
Men Cat 2  ,13,38628,Peter,Kuennemann,FFKR Architects Racing Team,3:17:09,19955,178.71213978034,195,
Men Cat 2  ,14,8622,Michael,Dziedzic,Landis/Trek,3:17:09,253798,166.33491990877,197.08333333333,
Men Cat 2  ,15,43066,Matt,Sniegowski,Bicycle Ranch,3:17:09,244731,200,199.16666666667,
Men Cat 2  ,16,50676,Tj,Tollakson,VelosportIowaAmericanEquity,3:17:09,221468,200,212.70833333333,
Men Cat 2  ,17,15705,Russell,White,Davis Bike Club,3:17:09,236024,214.72,212.70833333333,
Men Cat 2  ,18,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,3:17:09,555,340.5994791282,212.70833333333,
Men Cat 2  ,19,24413,Robert,Chorost,Tachycardia Racing,3:17:09,272430,264.02604086376,212.70833333333,
Men Cat 2  ,20,50679,Kempton,Jackson,ZiaVelo Racing Club,3:17:09,317112,200,212.70833333333,
Men Cat 2  ,21,42198,Steven,Muhle,,3:17:09,55670,200,212.70833333333,
Men Cat 2  ,22,5040,Brian,Wilson,CatalystRacing,3:17:09,271467,200,212.70833333333,
Men Cat 2  ,23,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,3:17:09,148285,200,212.70833333333,
Men Cat 2  ,24,43205,Travis,Waldron,Unity Racing,3:17:09,148770,200,212.70833333333,
Men Cat 2  ,25,14652,Stefan,Gomez,GS Boulder/Trek Store,3:17:09,260152,247.73706896552,212.70833333333,
Men Cat 2  ,26,27389,Christian,Schlabach,ZiaVeloCycling,3:17:09,282599,200,212.70833333333,
Men Cat 2  ,27,50680,Juan,Ruacho,,3:17:09,171519,200,212.70833333333,
Men Cat 2  ,28,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,3:17:12,260527,200,227.29166666667,
Men Cat 2  ,29,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,3:17:14,252699,200,227.29166666667,
Men Cat 2  ,30,27232,Christopher,Mosora,Scarlet Fire Racing,3:17:17,199219,218.19186919882,230.41666666667,
Men Cat 2  ,31,38629,Michael,Hand,High Desert Cycling Club,3:17:41,263355,200.4347826087,232.5,
Men Cat 2  ,32,42127,Taylor,Skinner,FASTER Performance Center,3:17:55,306962,200,235.625,
Men Cat 2  ,33,50677,Brendan,Halpin,Hammer Nutrition,3:17:55,235728,200,235.625,
Men Cat 2  ,34,43153,William,Westfall,Bicycle Haus Elite,3:18:07,171794,200,238.75,
Men Cat 2  ,35,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,3:18:14,288591,200,240.83333333333,
Men Cat 2  ,36,42235,Scott,Arnold,Bicycle Haus Racing,3:18:52,1957,200,242.91666666667,
Men Cat 2  ,37,17524,Brenon,Daly,IronDataThirstyBearCycling.com,3:19:05,205384,276.56,245,
Men Cat 2  ,38,43233,Kyle,Reedy,Unity Racing,3:19:43,195891,200,247.08333333333,
Men Cat 2  ,39,43061,Scott,Piercefield,TeamGreenChoiceTeamRPMAirparkBikes,3:20:54,305918,200,250.20833333333,
Men Cat 2  ,40,43231,Kamden,Reedy,Unity Racing,3:20:56,155036,200,250.20833333333,
Men Cat 2  ,41,107668,David,Swanson,Tachycardia Racing,3:24:34,195946,200,253.33333333333,
Men Cat 2  ,42,42236,Benjamin,Lair,TriSports Cycling/Eclipse Racing,3:27:02,149788,200,259.58333333333,
Men Cat 2  ,43,42204,Michael,Radcliff,TriSports Cycling/Eclipse Racing,3:27:02,294312,200,259.58333333333,
Men Cat 2  ,44,15525,Michael,Stoner,TriSportsCycling/EclipseRacing,3:27:02,287280,187.15554949495,259.58333333333,
Men Cat 2  ,45,43221,Bryce,Cook,Unity Racing,3:27:02,212473,200,259.58333333333,
Men Cat 2  ,46,42699,Luke,Dale,Unity Racing,3:27:02,252667,200,259.58333333333,
Men Cat 2  ,47,14645,David,Welsh,TriSports Cycling/Eclipse Racing,3:33:06,142434,200,265.83333333333,
Men Cat 2  ,48,17930,James,Stout,Team Traveller,4:06:33,286392,200,267.91666666667,
Men Cat 3  ,1,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,2:33:57,305869,300,255,
Men Cat 3  ,2,50683,Nicholas,Lemke,Scalo Veloce,2:33:57,202433,300,256.92307692308,
Men Cat 3  ,3,6715,Matthew,Jones,02 Modern Fitness,2:33:57,231255,264.34931672583,258.84615384615,
Men Cat 3  ,4,24383,Kenny,Polley,Landis/Trek,2:33:57,255203,300,260.76923076923,
Men Cat 3  ,5,50684,Aldo,Garcia,,2:33:57,395140,300,262.69230769231,
Men Cat 3  ,6,45186,Brad,Scott,Carlos OBriens Racing pb Tribe,2:33:57,79942,300,264.61538461538,
Men Cat 3  ,7,42628,Jason,Kelly,Carlos OBriens Racing pb Tribe,2:33:57,287284,300,266.53846153846,
Men Cat 3  ,8,42298,Nathan,Franklin,ElGrupoYouthCyclingClub,2:33:57,306603,300,268.46153846154,
Men Cat 3  ,9,50692,Marco,Bonilla,,2:33:57,400860,300,270.38461538462,
Men Cat 3  ,10,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,2:33:57,562257,300,272.30769230769,
Men Cat 3  ,11,24325,Stephen,Marcucci,Team Winded,2:33:57,223146,300,274.23076923077,
Men Cat 3  ,12,38006,Jake,Spelman,FASTER Performance Center,2:33:57,305505,389.21,276.15384615385,
Men Cat 3  ,13,50685,Wristen,Paschich,,2:33:57,271620,300,278.07692307692,
Men Cat 3  ,14,42632,Owen,Graves,Bicycle Haus Racing,2:33:57,289809,300,280,
Men Cat 3  ,15,42136,Josh,Prattferguson,Team Winded,2:33:57,309840,300,281.92307692308,
Men Cat 3  ,16,42126,Brian,Axelrod,FASTER Performance Center,2:33:57,305379,300,306.92307692308,
Men Cat 3  ,17,50687,Ivan,Borunda,,2:33:57,,300,306.92307692308,
Men Cat 3  ,18,42132,Alex,Strickland,El Grupo Youth Cycling Club,2:33:57,277660,300,306.92307692308,
Men Cat 3  ,19,42133,Dan,Maher,Landis/Trek,2:33:57,229834,300,306.92307692308,
Men Cat 3  ,20,45183,Trevor,Brooks,787 Racing,2:33:57,313466,300,306.92307692308,
Men Cat 3  ,21,36387,Zach,Stelling,Carlos OBriens Racing pb Tribe,2:33:57,285879,393.3,306.92307692308,
Men Cat 3  ,22,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,2:33:57,266284,300,306.92307692308,
Men Cat 3  ,23,43846,Chris,Gould,,2:33:57,13783,300,306.92307692308,
Men Cat 3  ,24,19026,Michael,Robinson,,2:33:57,120427,257.91656970326,306.92307692308,
Men Cat 3  ,25,43115,Robert,Krohn,Flagstaff Cycling,2:33:57,331074,300,306.92307692308,
Men Cat 3  ,26,50686,Richard,Biocca,TriSports Cycling/Eclipse Racing,2:33:57,210759,300,306.92307692308,
Men Cat 3  ,27,8968,Rich,Goedel,Echelon Racing,2:33:57,249884,300,306.92307692308,
Men Cat 3  ,28,50690,Kieran,Sikdar,02ModernFitness,2:33:57,187387,300,306.92307692308,
Men Cat 3  ,29,42144,Leo,Masursky,Aggress,2:33:57,208705,300,306.92307692308,
Men Cat 3  ,30,36434,Rafael,Aguilar,,2:33:57,,569.64285714286,306.92307692308,
Men Cat 3  ,31,50693,Oscar,Carbajal,,2:33:57,,300,306.92307692308,
Men Cat 3  ,32,42145,James,Averill,Aggress,2:33:57,296012,300,306.92307692308,
Men Cat 3  ,33,42138,Kurt,Garbe,Aggress,2:33:57,261467,300,306.92307692308,
Men Cat 3  ,34,42630,Geoff,Chalmers,Team Vitesse,2:33:57,206838,300,306.92307692308,
Men Cat 3  ,35,2480,James,Davis,TriSports Cycling/Eclipse Racing,2:33:57,219682,412.18,306.92307692308,
Men Cat 3  ,36,28498,Marc,Deleon,Velo Club LaGrange,2:33:57,197848,416.64461429716,306.92307692308,
Men Cat 3  ,37,42141,Neil,Becwar,Team Rhino,2:33:57,178596,300,306.92307692308,
Men Cat 3  ,38,8488,Peter,Smith,FASTER Performance Center,2:33:57,266653,473.59,306.92307692308,
Men Cat 3  ,39,43092,Steve,Jenkins,TribeMultisport,2:33:57,237021,300,306.92307692308,
Men Cat 3  ,40,42137,Jonathan,Triplett,02 Modern Fitness,2:33:57,306832,300,306.92307692308,
Men Cat 3  ,41,50688,Trevor,Oneal,,2:34:23,303238,300,332.88461538462,
Men Cat 3  ,42,50694,Eliud,Chavez,,2:34:24,,300,332.88461538462,
Men Cat 3  ,43,50691,Gregory,Foster,Scalo Veloce,2:34:27,217473,300,336.73076923077,
