Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 123   (30.132 Miles),1,39583,Ryan,Joyce,RUST BELT RACING,01:09:29,342206,334.61,272.34566666667,
Men Category 123   (30.132 Miles),2,6034,Craig,Polston,TBS RACING P/B CHAMPION SYSTEMS,01:09:30,233887,310.98,278.82888203704,
Men Category 123   (30.132 Miles),3,7280,Corey,Knowles,TBS RACING P/B CHAMPION SYSTEMS,01:10:13,275435,298.01,285.31209740741,
Men Category 123   (30.132 Miles),4,3275,Todd,Scheske,LEGACI CYCLING PRODUCTIONS,01:10:14,50510,315.63,291.79531277778,
Men Category 123   (30.132 Miles),5,28652,Andrew,Piechowicz,TBS RACING P/B CHAMPION SYSTEMS,01:10:14,342738,382.23,298.27852814815,
Men Category 123   (30.132 Miles),6,23295,Mario,Mazza,FIVE & 20 SPIRITS,01:10:14,178992,290.97,304.76174351852,
Men Category 123   (30.132 Miles),7,6110,Michael,Cormier,LEGACI CYCLING PRODUCTIONS,01:10:14,280299,349.49,311.24495888889,
Men Category 123   (30.132 Miles),8,22633,Steven,Wells,5 & 20 SPIRITS AND BREWING,01:10:15,297605,328.62,317.72817425926,
Men Category 123   (30.132 Miles),9,20888,Scott,Wright,MAXPOWER CYCLING - RACE IT FORWARD,01:10:15,48225,333.34,324.21138962963,
Men Category 123   (30.132 Miles),10,7356,James,Cowle,INDEPENDENT HEALTH,01:10:15,85160,367.81,330.694605,
Men Category 123   (30.132 Miles),11,85634,Dan,Thompson,MIDWEEK CYCLING CLUB,01:10:16,,483.96,337.17782037037,
Men Category 123   (30.132 Miles),12,165925,Garnett lee,Abbey,ERACE CANCER,01:10:16,,369.59389722222,343.66103574074,
Men Category 123   (30.132 Miles),13,46156,Ryan,Barnes,TOMS PRO BIKE,01:10:16,367647,329.19,350.14425111111,
Men Category 123   (30.132 Miles),14,23338,Edward,Mergler,FIVE & 20,01:10:17,376878,420.15,356.62746648148,
Men Category 123   (30.132 Miles),15,23204,Christopher,Bushover,RUST BELT RACING / QCC,01:10:17,56793,435.5,363.11068185185,
Men Category 123   (30.132 Miles),16,57548,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,01:10:17,351606,368.43,398.76836638889,
Men Category 123   (30.132 Miles),17,101096,Nick,Di cristofaro,REAL DEAL / GEARS P/B/WASP CAM,01:10:19,,200,398.76836638889,
Men Category 123   (30.132 Miles),18,23228,Richard,Scaduto,TBS RACING P/B CHAMPION SYSTEMS,01:10:19,319378,342.85,398.76836638889,
Men Category 123   (30.132 Miles),19,78813,Eric,Ingalsbe,TBS Racing P/B Champion Systems,01:10:21,387892,454.45,398.76836638889,
Men Category 123   (30.132 Miles),20,80880,Mark,Buckaway,MIDWEEK CYCLING CLUB,01:10:22,387173,402.56,398.76836638889,
Men Category 123   (30.132 Miles),21,3058,Robert,Dietrick,GVCC/MINERVA DESIGN,01:10:22,204710,400.46,398.76836638889,
Men Category 123   (30.132 Miles),22,65134,Eric,Curtis,Emblem Racing/RealtyUSA,01:10:23,184529,435.83,398.76836638889,
Men Category 123   (30.132 Miles),23,7431,David,Van horn,TBS RACING P/B CHAMPION SYSTEMS,01:10:23,265565,403.90335094907,398.76836638889,
Men Category 123   (30.132 Miles),24,82311,Michael,Luther,HIVE SHICKLUNA,01:10:23,99397,349.44,398.76836638889,
Men Category 123   (30.132 Miles),25,21575,Dirk,Biemans,RUST BELT  RACING,01:10:24,64690,402.3,398.76836638889,
Men Category 123   (30.132 Miles),26,5921,Brian,Rohr,TBS Racing P/B Champion Systems,01:10:30,163892,406.74,434.42605092593,
Men Category 123   (30.132 Miles),27,81577,Mustafa,Iman,SHICKLUNA/HIVE,01:10:37,98986,388.10777604167,440.9092662963,
Men Category 123   (30.132 Miles),28,34461,Mike,Hertner,Five & 20,01:10:43,591,408.32,450.63408935185,
Men Category 123   (30.132 Miles),29,21556,Scott,Farrell,TOM'S PRO BIKES,01:10:44,102230,346.19,450.63408935185,
Men Category 123   (30.132 Miles),30,2513,Adam,Trost,TBS Racing P/B Champion Systems,01:08:32,272987,402.71,460.35891240741,
Men Category 123   (30.132 Miles),DNF,34701,Dennis,Borden,RUST BELT RACING/QCC,,344198,362.56,473.32534314815,
Men Category 123   (30.132 Miles),31,7383,Ben,Barnhardt,TBS RACING P/B CHAMPION SYSTEMS,01:09:10,273302,419.27,473.32534314815,
Men Category 123   (30.132 Miles),DNF,6120,Thomas,Weichmann,TBS RACING P/B CHAMPION SYSTEMS,,267062,418.39,473.32534314815,
Men Category 4-5   (17.577 Miles),1,34705,Jason,Bolt,PARK AVE BIKE SHOP,00:41:30,399614,465.22,368.08116666667,
Men Category 4-5   (17.577 Miles),2,69516,Daniel,Santangelo,EMBLEM RACING,00:41:32,374826,387.42,372.39268421053,
Men Category 4-5   (17.577 Miles),3,23842,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,00:41:32,163567,436,376.70420175439,
Men Category 4-5   (17.577 Miles),4,20639,Joe,Olgin,CAMPUS WHEELWORKS,00:41:32,219158,440.87,381.01571929825,
Men Category 4-5   (17.577 Miles),5,69263,Merle,Whitehead,EMBLEM RACING/REALTYUSA,00:41:32,244361,422.24,385.32723684211,
Men Category 4-5   (17.577 Miles),6,33189,Adrian,Gorski,Conglomerate Ltd,00:41:32,347686,448.33,389.63875438596,
Men Category 4-5   (17.577 Miles),7,82312,Jon,Chmielowiec,CAMPUS WHEELWORKS,00:41:32,392055,389.39,393.95027192982,
Men Category 4-5   (17.577 Miles),8,99812,Nick,Demarchi,CAMPUS WHEELWORKS,00:41:33,,450,398.26178947368,
Men Category 4-5   (17.577 Miles),9,65138,Chris,Lonzi,TOM'S PRO BIKE,00:41:33,291901,542.95,402.57330701754,
Men Category 4-5   (17.577 Miles),10,153935,Steven,Mongielo,Campus WheelWorks,00:41:33,401577,417.92,406.8848245614,
Men Category 4-5   (17.577 Miles),11,3747,Milosz,Nowak,EMBLEM RACING/REALTYUSA,00:41:33,250333,450,411.19634210526,
Men Category 4-5   (17.577 Miles),12,65146,Rick,Dalton,PARK AVE BIKE SHOP,00:41:33,340222,403.05,415.50785964912,
Men Category 4-5   (17.577 Miles),13,34695,Ian,Mccabe,TOM'S PRO BIKE,00:41:33,130426,392.03,419.81937719298,
Men Category 4-5   (17.577 Miles),14,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,00:41:33,382897,401.93504466145,424.13089473684,
Men Category 4-5   (17.577 Miles),15,92153,Joshua,Williams,ONCE AGAIN NUT BUTTER MULTI SPORT RACING TEAM/ LIVINGSTON CYCLING CLUB,00:41:33,426138,508.43,428.4424122807,
Men Category 4-5   (17.577 Miles),16,79562,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/ LIVINGSTON CYCLING CLUB,00:41:34,414325,504.8,465.09031140351,
Men Category 4-5   (17.577 Miles),17,83103,Wilson,Stevens,CAMPUS WHEELWORKS,00:41:34,391333,455.25534990091,465.09031140351,
Men Category 4-5   (17.577 Miles),18,8854,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,00:41:35,251419,453.25,465.09031140351,
Men Category 4-5   (17.577 Miles),19,69507,Jonathan,Siuta,SLIDERS SNOW SKATE BIKE,00:41:35,379553,416.31,465.09031140351,
Men Category 4-5   (17.577 Miles),20,50775,Robert,Piscatelli,,00:41:35,340850,451.455,465.09031140351,
Men Category 4-5   (17.577 Miles),21,57550,Daniel,Kunz,INDEPENDENT HEALTH CYCLING,00:41:35,375391,450,465.09031140351,
Men Category 4-5   (17.577 Miles),22,81613,Thomas,Grolemund,CAMPUS WHEELWORKS,00:41:35,405628,514.88,465.09031140351,
Men Category 4-5   (17.577 Miles),23,80493,Robert,Hengel,CAMPUSWHEELWORKS,00:41:36,396644,484.34,465.09031140351,
Men Category 4-5   (17.577 Miles),24,23216,Justin,Gabreski,TOM'S PRO BIKE,00:41:36,277383,450,465.09031140351,
Men Category 4-5   (17.577 Miles),25,63723,John,Klein,Independent Health Cycling,00:41:36,80579,537.86,465.09031140351,
Men Category 4-5   (17.577 Miles),26,69514,Jim,Gorman,INDEPENDENT HEALTH CYCLING,00:41:36,380401,512.28,465.09031140351,
Men Category 4-5   (17.577 Miles),27,5889,Joe,Giovenco,BUFFALO CYCLING  / BUFFALO BICYCLING CLUB,00:41:36,59062,404.37,465.09031140351,
Men Category 4-5   (17.577 Miles),28,64267,Patrick,Capuson,EMBLEM RACING/REALTYUSA,00:41:37,269136,446.4,465.09031140351,
Men Category 4-5   (17.577 Miles),29,7319,Noel,Bonk,MAXPOWER CYCLING,00:41:38,178703,429.11519861111,465.09031140351,
Men Category 4-5   (17.577 Miles),30,81611,Jeffrey,Kraska,CAMPUS WHEELWORKS,00:41:38,405616,483.14,465.09031140351,
Men Category 4-5   (17.577 Miles),31,101095,Matt,Ronan,INDEPENDANT HEALTH,00:41:38,431612,450,465.09031140351,
Men Category 4-5   (17.577 Miles),32,95482,Jeffrey,Platt,BUFFALO BICYCLING CLUB,00:41:58,425623,577.11,503.89396929825,
Men Category 4-5   (17.577 Miles),33,81612,Gregory,Cherr,CAMPUS WHEELWORKS,00:41:58,360368,413.49,503.89396929825,
Men Category 4-5   (17.577 Miles),34,32310,Jason,Cavall,EMBLEM RACING / REALTY USA - BBC,00:42:18,262069,536.32760305966,510.36124561404,
Men Category 4-5   (17.577 Miles),35,21680,Dan,Burgess,PARK AVE BIKE SHOP,00:42:37,191088,445.53252567862,514.67276315789,
Men Category 4-5   (17.577 Miles),36,99817,Andrew,O'neill,CAMPUS WHEELWORKS,00:43:22,433787,450,518.98428070175,
Men Category 4-5   (17.577 Miles),37,101094,Joe,Prybylski,TEAVIA BREWING CO. & DISPLACEMENT GEAR,00:43:44,433925,450,525.45155701754,
Men Category 4-5   (17.577 Miles),38,65147,Gregg,Metz,TOM'S PRO BIKE,00:42:51,,450,525.45155701754,
Men Category 4-5   (17.577 Miles),39,69520,Kevin,Lozano,HIVE/SHICKLUNA,00:43:45,296989,508.42,531.91883333333,
Women Category 1234   (10.881 Miles),1,27331,Traci,Cummings,TOMSPROBIKE/PLAN2PEAK,00:29:40,198115,400,368.186,
Women Category 1234   (10.881 Miles),2,26273,Casey,Kelly,TBS RACING P/B CHAMPION SYSTEMS,00:29:40,324662,466.58,376.51933333333,
Women Category 1234   (10.881 Miles),3,81617,Jennifer,Bushover,QUEEN CITY CYCLISTS,00:29:41,69363,487.15,384.85266666667,
Women Category 1234   (10.881 Miles),4,99808,Brandi,Bashor,NICKEL CITY CYCLES BUFFALO BICYCLING CLUB,00:29:42,386598,400,393.186,
Women Category 1234   (10.881 Miles),5,34662,Marit,Ogin,NICKEL CITY CYCLES,00:29:42,367477,432.9,401.51933333333,
Women Category 1234   (10.881 Miles),6,85301,Janae,Holley,ONCE AGAIN NUTBUTTER,00:29:43,434308,611.44,409.85266666667,
Women Category 1234   (10.881 Miles),7,28950,Annie,Parodi,EMBLEM REALITY USA,00:29:59,343152,515.56,418.186,
Women Category 1234   (10.881 Miles),8,99821,Melany,Arrison,NICKEL CITY CYCLE/BBC,00:30:13,424058,400,426.51933333333,
Women Category 1234   (10.881 Miles),9,97291,Alisa,Mertens,NICKEL CITY CYCLES,00:30:33,423488,626.40787710047,434.85266666667,
Women Category 1234   (10.881 Miles),10,99809,Melissa,Merlin,NICKEL CITY CYCLES/ BUFFALO BICYCLE CLUB,00:30:42,424524,400,443.186,
Women Category 1234   (10.881 Miles),11,101097,Lex,David,NICKEL CITY RACING,00:30:43,414338,400,451.51933333333,
Women Category 1234   (10.881 Miles),12,101098,Janelle,Cecchini,,00:31:21,,400,459.85266666667,
