Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,19,68,366.14161493137,
Greene County Road Race,2013-05-4,Men M4/5,15,39,427.52835022536,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,6,27,404.22461538462,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,7,31,378.74895405056,
Tour de Tysons,2013-06-30,Men Cat 4,24,52,437,
Giro di Coppi,2013-07-13,Men 4,10,59,388.871875,
Page Valley Road Race,2013-08-3,Men 4,29,65,433.46,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,3,27,368.28452564103,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,26,54,439.29450617284,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,1,32,379.23033333333,
SoYoCo Circuit Race,2014-05-17,Men 4,8,15,432.93,
PURE Driveway Series,2014-05-29,Men Cat 4/5,8,58,423.53931203664,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,8,62,371.50914326717,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,DNF,51,456.39338636364,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,6,28,390.06660714286,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,6,73,375.44784375,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,10,48,379.59839393939,
Giro di Coppi,2014-07-12,Men Cat 4  ,22,67,420.77835,
Page Valley Road Race,2014-08-2,Men Cat 4  ,26,57,440.09094871795,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,2,22,374.36045454545,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,44,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,30,49,459.3927760835,
Tour de Millersburg - RR,2014-08-10,Men 4/5,18,39,436.01579950609,
Tour de Millersburg - GC,2014-08-10,Men 4-5,33,47,471.39540755464,
Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,3,15,387.69797619048,
Black Hill Circuit Race,2015-03-22,Men Cat 4,35,67,507.82120833333,
Argyle Time Trial,2019-05-25,Men Cat 4,7,10,413.917136992,
Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,3,14,357.8025,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,10,11,489.60631180169,
