Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,162.98,166.06970068762,
Men Cat 1/2/3   ,2,24771,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,190.92,170.42699309975,
Men Cat 1/2/3   ,3,25097,Johnathan,Freter,Cleveland Clinic Sports Health,,266654,218.35720963328,174.78428551189,
Men Cat 1/2/3   ,4,24322,Andrew,Dillman,Turner Prochain Cycling,,261876,203.94835536805,179.14157792403,
Men Cat 1/2/3   ,5,25095,Brian,Lark,ProChain Cycling,,258079,191.26,183.49887033617,
Men Cat 1/2/3   ,6,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,275.56,187.85616274831,
Men Cat 1/2/3   ,7,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,221.46,192.21345516045,
Men Cat 1/2/3   ,8,24754,Micah,Fritzinger,Schellers Fitness & Cycling,,290524,271.65209439179,196.57074757259,
Men Cat 1/2/3   ,9,24787,Nathaniel,Cornelius,Texas Roadhouse pb Motorex,,123271,205.19,200.92803998472,
Men Cat 1/2/3   ,10,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,179.85,205.28533239686,
Men Cat 1/2/3   ,11,24755,Eric,Barnett,McDonalds Cycling Team,,197148,236.02,209.642624809,
Men Cat 1/2/3   ,12,24793,Luke,Haley,Red Zone Cycling,,259716,224.8,213.99991722114,
Men Cat 1/2/3   ,13,24777,Mitchell,Kersting,Schellers,,237344,184.94,218.35720963328,
Men Cat 1/2/3   ,14,24784,Cory,St clair,Cleveland Clinic Sports Health,,238230,189.93,222.71450204542,
Men Cat 1/2/3   ,15,24783,Matthew,Lerner,Schellers Fitness and Cycling,,207727,237.03,227.07179445756,
Men Cat 1/2/3   ,16,29015,Jack,Mccann,ProChain Team Turner,,298338,204.32,231.42908686969,
Men Cat 1/2/3   ,17,28356,Gregory,Charkoudian,Promotion Cycling,,238856,280.47,235.78637928183,
Men Cat 1/2/3   ,18,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,314.96565113501,240.14367169397,
Men Cat 1/2/3   ,19,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team P/B Motorex,,201060,172.51,244.50096410611,
Men Cat 1/2/3   ,20,32968,Andrew,Boyd,Bikeclicks/Team Louisville,,289340,255.03,248.85825651825,
Men Cat 1/2/3   ,21,34761,Joel,Kelly,Clarksville Schwinn/Rapid Transit,,295,200,253.21554893039,
Men Cat 1/2/3   ,22,24727,Larry,Pethick,BikeClicks/Team Louisville,,304066,396.53,257.57284134253,
Men Cat 1/2/3   ,23,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,203.88660714286,261.93013375466,
Men Cat 1/2/3   ,24,24779,Robert,Kendall,Racing for Riley,,117036,246.24,266.2874261668,
Men Cat 1/2/3   ,25,24788,Steven,Gaylor,Texas Roadhouse Cycling Team P/B Motorex,,47637,297.5,270.64471857894,
Men Cat 3/4   ,1,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,299.91,247.0695,
Men Cat 3/4   ,2,24730,Dean,Akers,McDonalds Cycling Team,,240706,313.64,254.09525,
Men Cat 3/4   ,3,30737,Ryan,Shean,Indiebike.com p/b Angie's List,,290397,291.63,261.121,
Men Cat 3/4   ,4,32968,Andrew,Boyd,Bikeclicks/Team Louisville,,289340,255.03,268.14675,
Men Cat 3/4   ,5,28356,Gregory,Charkoudian,Promotion Cycling,,238856,280.47,275.1725,
Men Cat 3/4   ,6,28341,Brendan,Canty,Commonwealth Eye Surgery / Pedal the Planet,,254527,306.36,282.19825,
Men Cat 3/4   ,7,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,318.32,289.224,
Men Cat 3/4   ,8,29021,Edward,Wimmer,Team CNC,,312686,371.47,296.24975,
Men Cat 3/4   ,9,29172,James,Freeman,Clarksville Schwinn Racing,,281050,299.71634615385,303.2755,
Men Cat 3/4   ,10,24766,Samuel,Hartman,Clarksville Schwinn Racing,,270843,374.64,310.30125,
Men Cat 3/4   ,11,24700,Don,Fields,McDonalds Cycling Team,,245874,376.1,317.327,
Men Cat 3/4   ,12,28996,Ian,Baker,McDonalds Cycling Team,,281530,299.4,324.35275,
Men Cat 3/4   ,13,29059,Robert,Harris,Southern Indiana Wheelmen,,308301,404.02413653295,331.3785,
Men Cat 3/4   ,14,30817,Kyle,Stewart,Queen City Wheels,,313374,325.85,338.40425,
Men Cat 3/4   ,15,24767,Martin,Bearden,McDonalds Cycling Team,,269250,330.82,345.43,
Men Cat 3/4   ,16,24735,Michael,Barr,Bike Clicks/Team Louisville,,307980,497.49938580539,352.45575,
Men Cat 3/4   ,17,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,314.96565113501,359.4815,
Men Cat 3/4   ,18,24722,Steve,Godbey,Team CFW - We Can!,,286037,447.08,366.50725,
Men Cat 3/4   ,19,24726,Brett,Miller,Main Street Velo,,253928,394.68,373.533,
Men Cat 3/4   ,20,24728,Timothy,Chilton,Twinspires.com,,291093,505.9107056383,380.55875,
Men Cat 3/4   ,21,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,383.2,387.5845,
Men Cat 3/4   ,22,29124,Duane,Walker,Team Louisville,,220314,388.06,394.61025,
Men Cat 3/4   ,23,28988,Joel,Eastman,McDonalds Cycling Team,,310030,283.01,401.636,
Men Cat 3/4   ,24,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,325.27777777778,408.66175,
Men Cat 3/4   ,25,13618,David,Rose,Team Bikes and Moore,,296568,373.67,415.6875,
Men Cat 3/4   ,26,29166,David,Schroeder,Team McDonalds,,235978,360.04,422.71325,
Men Cat 3/4   ,27,24727,Larry,Pethick,BikeClicks/Team Louisville,,304066,396.53,429.739,
Men Cat 3/4   ,28,28336,William,Burton,Main Street Velo,,311382,410.28,436.76475,
Men Cat 4/5   ,1,28336,William,Burton,Main Street Velo,,311382,410.28,325.596505351,
Men Cat 4/5   ,2,13618,David,Rose,Team Bikes and Moore,,296568,373.67,340.37098949032,
Men Cat 4/5   ,3,29021,Edward,Wimmer,Team CNC,,312686,371.47,355.14547362963,
Men Cat 4/5   ,4,29059,Robert,Harris,Southern Indiana Wheelmen,,308301,404.02413653295,369.91995776894,
Men Cat 4/5   ,5,29158,Reed,Bagley,McDonalds Cycling Team,,278119,358.91083439901,384.69444190825,
Men Cat 4/5   ,6,24726,Brett,Miller,Main Street Velo,,253928,394.68,399.46892604757,
Men Cat 4/5   ,7,14056,Kevin,Williams,Twinspires.com,,422996,574.58567095843,414.24341018688,
Men Cat 4/5   ,8,24803,Ian,Mcshane,Red Zone Cycling,,257336,460.98,429.01789432619,
Men Cat 4/5   ,9,29074,Andrew,Zakel,Team Louisville,,248194,399.46892604757,443.79237846551,
Men Cat 4/5   ,10,34432,Ben,Monsma,Main Street Velo,,350030,461.22,458.56686260482,
Men Cat 4/5   ,11,28997,Sam,Harbison,Scholars Inn Bakehouse,,309939,333.83,473.34134674413,
Men Cat 5   ,1,29069,James,Book,Southern Indiana Wheelmen,,343020,,,
Men Cat 5   ,2,29068,Timothy,Coleman,Southern Indiana Wheelman,,342910,,,
Men Cat 5   ,3,29142,Carson,Goodwin,Rogue Racing Project,,305443,,,
Men Cat 5   ,4,29210,Matt,Bonaime,Pedal The Planet Promotioncycling.com,,164949,,,
Men Cat 5   ,5,34764,Patrick,Blackburn,Rogue Racing Project,,344286,,,
Men Junior  10-12 ,1,28325,Edward,Fritzinger,Red Zone Cycling,,292245,,,
Men Junior  10-12 ,2,29118,Ruben,Bacon,McDonalds,,370469,,,
Men Junior  10-12 ,3,29199,Maxwell,Etheridge,Red Zone Cycling,,339704,,,
Men Junior  13-14 ,1,24803,Ian,Mcshane,Red Zone Cycling,,257336,,,
Men Junior  15-16 ,1,24809,Theodore,Etheridge,Red Zone Cycling,,300059,,,
Men Junior  15-16 ,2,24794,Daniel,Santos,Red Zone Cycling,,292395,,,
Men Master  40-44 ,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,221.46,219.89783333333,
Men Master  40-44 ,2,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,275.56,232.22251851852,
Men Master  40-44 ,3,24705,Darrin,Lay,Schellers Racing Team,,188842,323.72205092884,244.5472037037,
Men Master  40-44 ,4,24692,Lance,Fagerberg,Papa John's Racing Team,,11159,264.53,256.87188888889,
Men Master  40-44 ,5,24755,Eric,Barnett,McDonalds Cycling Team,,197148,236.02,269.19657407407,
Men Master  40-44 ,6,28329,Kenny,Sipes,Schellers Racing Team,,176930,300.73,281.52125925926,
Men Master  40-44 ,7,24695,John,Mandrola,Papa Johns,,201258,350,293.84594444444,
Men Master  40-44 ,8,34761,Joel,Kelly,Clarksville Schwinn/Rapid Transit,,295,350,306.17062962963,
Men Master  40-44 ,9,28992,Michael,Savory,Team Ghisallo,,248650,229.67,318.49531481481,
Men Master  40-44 ,10,29122,William,Bacon,McDonalds,,2217,283.14,330.82,
Men Master  40-44 ,11,29121,Michael,Thomas,McDonalds Cycling Team,,318238,356.45,343.14468518519,
Men Master  40-44 ,12,29166,David,Schroeder,Team McDonalds,,235978,360.04,355.46937037037,
Men Master  40-44 ,13,24761,John,May,Papa John's Racing Team,,195083,378.39940267155,367.79405555556,
Men Master  40-44 ,14,24767,Martin,Bearden,McDonalds Cycling Team,,269250,330.82,380.11874074074,
Men Master  40-44 ,15,24788,Steven,Gaylor,Texas Roadhouse Cycling Team P/B Motorex,,47637,297.5,392.44342592593,
Men Master  40-44 ,16,29124,Duane,Walker,Team Louisville,,220314,388.06,404.76811111111,
Men Master  40-44 ,17,24699,Moby,Montgomery,vintage velo racing,,143621,457.44879597642,417.0927962963,
Men Master  40-44 ,18,24701,Larry,Stickler,Texas Roadhouse Cyclign Team,,233853,351.22,429.41748148148,
Men Master  40-44 ,19,24704,Keith,Lucas,Schellers Racing Team,,209624,366.70442419223,441.74216666667,
Men Master  50-54 ,1,24694,Gregg,Rokosh,SCHELLERS RACING TEAM,,211137,,,
Men Master  50-54 ,2,32963,Brad,Swope,Texas Roadhouse Cycling Team P/B Motorex,,47984,,,
Women Cat 1/2/3   ,1,24680,Colleen,Cornelius,Texas Roadhouse p/b Motorex,,308167,438.1,366.78984583333,
Women Cat 1/2/3   ,2,24683,Annajean,Dallaire,Racing for Riley,,217836,373.83,380.717384375,
Women Cat 1/2/3   ,3,29109,Kiersta,Tucker,Scheller’s Racing Team,,258820,410.70281944444,394.64492291667,
Women Cat 1/2/3   ,4,29110,Jen,Swyers,Rogue Racing,,297783,400,408.57246145833,
Women Cat 1/2/3   ,5,24682,Tracy,Tolson,Texas Roadhouse pb Motorex,,201741,382.87,422.5,
Women Cat 1/2/3   ,6,31236,Lesley,Mcshane,Texas Roadhouse Cycling Team,,106822,422.5,436.42753854167,
Women Cat 1/2/3   ,7,24688,Laura,Bohler,Bike Clicks/Team Louisville,,275845,434.28571428571,450.35507708333,
Women Cat 1/2/3   ,8,24685,Kelly,Kowalczyk,Rogue Racing Project,,292135,434.82372916667,464.282615625,
Women Cat 1/2/3   ,9,29111,Sydney,Hatten,Team Nebo Ridge,,241403,458.87,478.21015416667,
Women Cat 4   ,1,24745,Rebecca,Lieland,Team CFW-We Can!,,336556,600,529.17,
Women Cat 4   ,2,24738,Claudia,Fritzinger,Schellers Fitness & Cycling,,292247,563.9,546.8775,
Women Cat 4   ,3,34762,Christina,Gnadinger,Team Fleur De Lis / Bicycle Sport,,354430,600,564.585,
Women Cat 4   ,4,29042,Liz,Edmondson,Team Fleur De Lis / Bicycle Sport,,339984,627,582.2925,
Women Cat 4   ,5,30823,Cooper,Ambjorn,Team CNC,,299864,446.79322916667,600,
Women Cat 4   ,6,29044,Margaret,Burns,Team Fleur De Lis / Bicycle Sport,,333820,666,617.7075,
Women Cat 4   ,7,29045,Jordan,Andrew,Team Louisville,,339890,609.64,635.415,
Women Cat 4   ,8,34763,Amy,Spears,,,332702,600,653.1225,
Women Cat 4   ,9,29189,Catherine,Burton,Main Street Velo,,344226,685.13,670.83,
Women Junior  10-12 ,1,24753,Cate,Mcshane,Red Zone Cycling,,285340,,,
