Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,13,35,477.94117647059,
Perry Roubaix,2012-02-26,Men Cat 5  ,19,57,468.66132468345,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,22,35,517.64705882353,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,7,67,438.63636363636,
Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,8,31,460,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,21,32,313.51743432362,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,8,51,383.78664,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,27,33,479.77686991565,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,29,35,382.07666747615,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,5,34,361.24030436567,
Grant Park Criterium,2012-08-19,Men Cat 4  ,8,51,383.29976,
Grant Park Criterium,2012-08-19,Men Master  35-44,23,30,324.30241752989,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,6,20,363.73108188402,
Greenville Spring Series,2013-02-24,Men Cat 4,37,50,477.12404134024,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,36,47,400.67197854706,
Greenville Spring Series,2013-03-2,Men Cat 4,2,52,377.42338725003,
Greenville Spring Series,2013-03-3,Men Cat 4,2,64,389.2739426885,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,40,41,454.96638092334,
Union City Mayor's Race,2013-03-16,Men CAT 4,1,32,366.17825049512,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,1,32,366.17825049512,
Union City Mayor's Race,2013-03-17,Men CAT 4,2,38,360.34063083811,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,2,49,349.35072916667,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,11,24,325.15914052288,
Sunny King Criterium,2013-04-20,Men Cat 4,4,62,338.21264516129,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,1,33,326.32916666667,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,3,24,365.98655329583,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,12,23,283.89,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,2,56,320.29936657754,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,25,83,280.98242073171,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,1,21,341.564,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,DNF,13,358.14889122235,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,13,27,339.82034615385,
Georgia Games - Crit,2013-07-7,Men  Master 35+,6,9,378.54225,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,2,8,280.04156399806,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,14,16,351.36947916667,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,10,18,331.6,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,6,37,263.59130243585,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,6,34,263.74976470588,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,3,24,295.39428300775,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,4,9,304.79125989116,
Union City Mayor's Race,2014-03-16,Men CAT 3  ,3,10,307.6223,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,22,37,374.79826301024,
Macon Cycling Classic,2014-04-12,Men  40-44,8,21,300.6096240535,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,12,37,304.54806666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,50,52,405.79162820513,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,59,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,15,50,348.28176,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,32,38,368.33994736842,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,41,52,405.22753174603,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,9,12,351.442,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,31,36,404.53022222222,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,DNF,9,402.04139352778,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,45,68,381.95117647059,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,33,50,371.50716,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,7,14,346.00657354497,
Middle Georgia Time Trial,2015-03-7,Men Masters 40-44,1,1,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,20,20,424.57605,
