First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,White,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,5,7,498.87599824027,
Greg,Gunsalus,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,1,5,,
Evan,Kirk,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,24,83,249.63717341331,
Evan,Kirk,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,27,66,336.38603030303,
Evan,Kirk,Purgatory Road Race,2011-06-12,Men 3                   ,40,58,366.47380333333,
Evan,Kirk,Nutmeg Classic Criterium,2011-06-11,CAT 3,12,61,287.3080473743,
Austin,Vincent,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,15,40,385.59465564033,
Oliver,Hiller,Fall River Criterium,2010-08-15,CAT 3,30,44,324.84919894935,
Andrew,Grosenbaugh,Fall River Criterium,2010-08-15,CAT 4,11,43,359.10467906442,
Ian,Keough,Concord Criterium,2010-08-7,Juniors 10-14                                     ,5,17,529.65583333333,
Sunjen,Marrocco,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,39,49,,
Collin,Huston,Concord Criterium,2010-08-7,Men 3                                             ,18,49,349.80694117647,
Oliver,Hiller,Concord Criterium,2010-08-7,Men 3                                             ,47,49,,
Evan,Kirk,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,33,99,371.07910319427,
Synjen,Marrocco,Tour of the Hilltowns,2010-07-24,Men 3                             ,26,64,313.68168696277,
Evan,Kirk,Tour of the Hilltowns,2010-07-24,Men 3                             ,61,64,371.01928302705,
Collin,Huston,Whaling City Cyclone,2010-06-13,Men 3                                             ,10,40,283.10508571969,
Synjen,Marrocco,Whaling City Cyclone,2010-06-13,Men 3                                             ,16,40,362.87057958335,
Nate,Morse,Whaling City Cyclone,2010-06-13,Men 3                                             ,19,40,362.87057958335,
Benjamin,Wolfe,Whaling City Cyclone,2010-06-13,Juniors                                           ,1,28,276.76,
Evan,Kirk,Whaling City Cyclone,2010-06-13,Juniors                                           ,2,28,294.36571428571,
Oliver,Hiller,Whaling City Cyclone,2010-06-13,Juniors                                           ,4,28,329.57714285714,
Paul,Lynch,Whaling City Cyclone,2010-06-13,Juniors                                           ,5,28,347.18285714286,
Nate,Morse,Whaling City Cyclone,2010-06-13,Juniors                                           ,6,28,364.78857142857,
Austin,Vincent,Whaling City Cyclone,2010-06-13,Juniors                                           ,13,28,488.02857142857,
Aj,Grosenbaugh,Whaling City Cyclone,2010-06-13,Men 4                                             ,34,35,,
Paul,Lynch,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,7,47,183.67635416667,
Andrew,Grosenbaugh,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,26,38,436.54956510565,
Synjen,Marrocco,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,14,20,259.258,
Ian,Keough,Mystic Velo Criterium,2009-06-20,Jr. Men 10-12/13-14                               ,4,6,,
Paul,Lynch,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,30,74,223.48544144144,
Paul,Lynch,Myles Standish Road Race,2009-04-19,Men Cat 3,4,16,296.30619408941,
Marrocco,Synjen,Myles Standish Road Race,2009-04-19,Men Cat 3,9,16,314.31512868287,
Manny,Goguen,Myles Standish Road Race,2009-04-19,Juniors (15-18),6,10,353.04,
Nate,Morse,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,68,69,,
Ian,Keough,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JUNIORS 10-14 * ,4,5,,
Collin,Huston,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JR 15-18 * ,1,10,297.5,
Jesse,Keough,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JR 15-18 * ,2,10,308,
Paul,Lynch,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JR 15-18 * ,5,10,339.5,
