Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,3:49:20.0,195929,250.84,244.29283333333,
Men Cat 1/2/3 Master 35+,2,17212,Jesse,Moore,Folsom Bike/VW/Raley's,3:49:46.0,204739,384.62317777778,249.84884722222,
Men Cat 1/2/3 Master 35+,3,17157,Matthew,Carinio,ArtsCyclery.com,3:49:46.0,6109,254.06,255.40486111111,
Men Cat 1/2/3 Master 35+,4,17173,Craig,Roemer,Team Specialized/Touchstone,3:50:58.0,80925,289.53,260.960875,
Men Cat 1/2/3 Master 35+,5,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,3:50:13.0,304360,318.62,266.51688888889,
Men Cat 1/2/3 Master 35+,6,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,3:50:24.0,35297,293.95,272.07290277778,
Men Cat 1/2/3 Master 35+,7,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,3:50:26.0,331322,297.03,277.62891666667,
Men Cat 1/2/3 Master 35+,8,45237,Noah,Grassi,Les Rois,3:50:43.0,360114,362.18,283.18493055556,
Men Cat 1/2/3 Master 35+,9,15625,Michael,Ricks,Michael David Winery Cycling Team,3:50:44.0,250319,325.07,288.74094444444,
Men Cat 1/2/3 Master 35+,10,15656,Michael,Claudio,Red Peloton,3:50:56.0,248052,331.44,294.29695833333,
Men Cat 1/2/3 Master 35+,11,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,3:51:15.0,197844,304.44,299.85297222222,
Men Cat 1/2/3 Master 35+,12,16266,Blake,Reed,ArtsCyclery.com,3:51:29.0,29369,355.46,305.40898611111,
Men Cat 1/2/3 Master 35+,13,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,3:51:44.0,48984,309.74,310.965,
Men Cat 1/2/3 Master 35+,14,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,3:51:44.0,291426,312.19,316.52101388889,
Men Cat 1/2/3 Master 35+,15,18292,David,Passmore,Specialized/Touchstone Masters,3:51:48.0,27378,307.98,322.07702777778,
Men Cat 1/2/3 Master 35+,16,28239,Scott,Herring,Team Specialized Racing Masters,3:51:54.0,236346,350.65,330.41104861111,
Men Cat 1/2/3 Master 35+,17,15330,Hanns,Detlefsen,CA Technolgies,3:51:54.0,208769,315.14,330.41104861111,
Men Cat 1/2/3 Master 35+,18,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,3:53:08.0,288732,304.11,338.74506944444,
Men Cat 1/2/3 Master 35+,19,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,3:53:11.0,127804,303.32,344.30108333333,
Men Cat 1/2/3 Master 35+,20,16260,Curtis,Eastin,Dayka-Hackett,3:53:34.0,40657,356.14,349.85709722222,
Men Cat 1/2/3 Master 35+,21,28257,Sean,Brandt,Studio Velo,3:54:40.0,333136,367.66,355.41311111111,
Men Cat 1/2/3 Master 35+,22,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,3:54:52.0,267171,298.07,360.969125,
Men Cat 1/2/3 Master 35+,23,15819,Lawrence,Nolan,Team Specialized Racing Masters,3:57:54.0,26205,309.21,366.52513888889,
Men Cat 1/2/3 Master 35+,24,17441,Patrick,Hampton,ArtsCyclery.com,4:00:59.0,218958,363.86,372.08115277778,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,4:23:29.0,86797,289.22,247.5115,
Men Cat 1/2/3 Master 45+,2,16270,Joseph,Foster,R4R-Make A Wish,4:25:41.0,286823,350.02,256.61681818182,
Men Cat 1/2/3 Master 45+,3,18018,Donald,Langley,Morgan Stanley Specialized,4:26:20.0,20327,302.33,265.72213636364,
Men Cat 1/2/3 Master 45+,4,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,4:26:51.0,39478,282.02,274.82745454545,
Men Cat 1/2/3 Master 45+,5,16237,Christopher,Frank,Bonk Breaker Cycling,4:27:09.0,188846,263.22541269841,283.93277272727,
Men Cat 1/2/3 Master 45+,6,16240,Joseph,Sulse,Bonk Breaker,4:28:52.0,143698,308.21,293.03809090909,
Men Cat 1/2/3 Master 45+,7,15264,Chris,Ott,PrimeTime Cycling Team,4:31:10.0,26920,309.24,302.14340909091,
Men Cat 1/2/3 Master 45+,8,16275,Thomas,Coulter,Morgan Stanley Cycling Team,4:34:14.0,74102,349.68,311.24872727273,
Men Cat 1/2/3 Master 45+,9,37999,John,Fritz,Michael David Winery Cycling Team,4:34:28.0,76287,348.25,320.35404545455,
Men Cat 1/2/3 Master 45+,10,36582,Todd,Allington,ZIPZ CYCLING TEAM,4:35:14.0,295903,313.21,329.45936363636,
Men Cat 1/2/3 Master 45+,11,16325,Paul,Wren,Team Bonk Breaker,4:35:29.0,109074,426.58,338.56468181818,
Men Cat 1/2/3 Master 45+,12,16187,Todd,Munk,SJBC,4:37:03.0,296426,350.12,347.67,
Men Cat 1/2/3 Master 45+,13,15559,Gus,Platis,Folsom Bike/VW/Raley's,4:37:14.0,40616,347.09,356.77531818182,
Men Cat 1/2/3 Master 45+,14,17857,Scott,Hollander,Off The Front,4:36:33.0,308269,350.32,365.88063636364,
Men Cat 1/2/3 Master 45+,15,17534,Jens,Hillen,ZIPZ CYCLING TEAM,4:39:12.0,226525,338.59,374.98595454545,
Men Cat 1/2/3 Master 45+,16,100333,Chris,Morris,Folsom Bike/VW/Raley's,4:39:30.0,316874,373.27,384.09127272727,
Men Cat 1/2/3 Master 45+,17,15404,Chris,Callahan,Racing 4 Research,4:40:53.0,242571,387.89,393.19659090909,
Men Cat 1/2/3 Master 45+,18,21348,Rann,Valdez,R4R- Make a Wish,4:41:38.0,142965,372.77,402.30190909091,
Men Cat 1/2/3 Master 45+,19,15820,Daniel,Smith,Morgan Stanley/Specialized,4:42:22.0,33087,413.31,411.40722727273,
Men Cat 1/2/3 Master 45+,20,17165,David,Albrecht,ZIPZ CYCLING TEAM,4:44:46.0,47091,302.58,420.51254545455,
Men Cat 1/2/3 Master 45+,21,15218,Dave,Maminski,Morgan Stanley/Team Specialized,4:45:45.0,270067,379.78,429.61786363636,
Men Cat 1/2/3 Master 45+,22,15609,Bob,Delp,Folsom Bike/VW/Raley's,4:51:55.0,9138,311.7,456.93381818182,
Men Cat 1/2/3 Master 45+,DNF,15240,Scott,Hennessy,vos racing,,15827,414.1,447.8285,
Men Cat 1/2/3 Master 45+,DNF,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,307.22,447.8285,
Men Cat 1/2/3 Master 45+,DNF,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,317.33,447.8285,
Men Cat 1/2/3 Master 45+,DNF,84555,John cavanaugh,Primetime cycling team,primetime cycling team,,172586,366.16,447.8285,
Men Cat 3  ,1,17416,Jacob,Albrecht,Whole Athlete Specialized,7:05:19.0,303589,351.97,294.65533333333,
Men Cat 3  ,2,15305,Scot,Mclean,ThirstyBear Cycling,7:05:19.0,304846,332.87,297.47791358025,
Men Cat 3  ,3,38836,David,Condon,,7:05:31.0,299975,402.73,300.30049382716,
Men Cat 3  ,4,723,John,Cutler,Platinum Performance Cycling Team,7:05:45.0,8457,325.17,303.12307407407,
Men Cat 3  ,5,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,7:05:50.0,295596,355.12,305.94565432099,
Men Cat 3  ,6,26044,Kyle,Johnston,POC+Ritte,7:05:56.0,291238,371.94,308.7682345679,
Men Cat 3  ,7,39914,Lance,Haidet,Bear Development team,7:06:01.0,330472,328.68,311.59081481481,
Men Cat 3  ,8,28282,Casey,Fallon,Data Driven Athlete,7:06:04.0,331532,361.66,314.41339506173,
Men Cat 3  ,9,16428,John,Echeveste,Platinum Performance,7:06:05.0,268389,338.35,317.23597530864,
Men Cat 3  ,10,41685,Eric,Brickler,Data Driven Athlete Racing,7:06:10.0,284883,363.73,320.05855555556,
Men Cat 3  ,11,17590,Kevin,Miller,Victory Velo Racing,7:06:16.0,307115,354.16,322.88113580247,
Men Cat 3  ,12,61027,Sunil,Jagadish,Audi/Kryki Sports,7:06:18.0,378053,380.15,325.70371604938,
Men Cat 3  ,13,71237,Brad,Williams,Poc + Ritte,7:06:18.0,333560,361.43,328.5262962963,
Men Cat 3  ,14,45245,Michael,Allec,Carefast p/b Les Rois,7:06:27.0,360129,333.34,331.34887654321,
Men Cat 3  ,15,22308,Jarret,St. aubin,Pinnacle - Reactor p/b JL Velo,7:06:29.0,305029,363.7,334.17145679012,
Men Cat 3  ,16,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,7:06:31.0,280347,349.88,336.99403703704,
Men Cat 3  ,17,15985,Eliot,Logan,Metromint Cycling,7:06:31.0,182819,388.83,339.81661728395,
Men Cat 3  ,18,28412,Joshua,Webb,Global CTI Cycling Team,7:06:31.0,300157,371.28,342.63919753086,
Men Cat 3  ,19,60286,Simon,Hill,Ritte Racing,7:06:39.0,211521,389.19,345.46177777778,
Men Cat 3  ,20,28465,Rupert,Cox,Limitless Cycling Racing Team,7:06:40.0,309471,375.98,348.28435802469,
Men Cat 3  ,21,28795,Tristan,Orford,POC + Ritte,7:06:43.0,332636,444.21,352.51822839506,
Men Cat 3  ,22,82598,Mark,King,Kovarus/Wells Fargo Racing Team,7:06:45.0,136967,375.56,352.51822839506,
Men Cat 3  ,23,41684,Dustin,Denton,Michael David Winery/ Delta Velo,7:06:51.0,365130,356.97,356.75209876543,
Men Cat 3  ,24,16411,Vitaly,Gashpar,SquadraSF,7:06:56.0,273905,436.92,359.57467901235,
Men Cat 3  ,25,76047,Chris,Esparza,Audi/Kryki Sports,7:07:00.0,397733,376.55,362.39725925926,
Men Cat 3  ,26,24351,Zane,Torre,jetcycling,7:07:05.0,287294,397,368.04241975309,
Men Cat 3  ,27,72668,Joseph,Chicoine,XMX Racing P/B Children's Hospital Central California,7:07:07.0,253987,334.76,368.04241975309,
Men Cat 3  ,28,15537,Jon,Stewart,Dayka-Hackett,7:07:07.0,179851,303.21,368.04241975309,
Men Cat 3  ,29,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,7:07:12.0,188997,405.26,373.68758024691,
Men Cat 3  ,30,38032,Jeremiah,Michaels,Freewheel,7:07:15.0,347406,374.51,376.51016049383,
Men Cat 3  ,31,13726,Sean,Haidet,BendBroadband/ WebCyclery Racing,7:07:24.0,153943,300,379.33274074074,
Men Cat 3  ,32,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,7:07:29.0,161627,372.28,384.97790123457,
Men Cat 3  ,33,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,7:07:29.0,364975,388.23,384.97790123457,
Men Cat 3  ,34,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,7:07:30.0,36393,428.39599861111,384.97790123457,
Men Cat 3  ,35,4996,Bladi,Duran,Big Orange Cycling,7:07:36.0,0224749,402.28,392.03435185185,
Men Cat 3  ,36,45259,Elliot,Grothe,Carefast P/B Les Rois,7:07:36.0,287436,354.35,392.03435185185,
Men Cat 3  ,37,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,7:07:54.0,330060,376.66,396.26822222222,
Men Cat 3  ,38,46213,Nicolas,Moya,POC + Ritte,7:08:14.0,316908,350.26,399.09080246914,
Men Cat 3  ,39,18000,Cody,Greer,Dayka Hackett,7:08:23.0,309590,500.95,401.91338271605,
Men Cat 3  ,40,16522,Andrew,Robertson,Dayka-Hackett,7:08:33.0,169555,356.52,404.73596296296,
Men Cat 3  ,41,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,7:08:44.0,257410,353.89,407.55854320988,
Men Cat 3  ,42,15474,Curt,Mills,Data Driven Athlete Racing,7:09:03.0,299412,380.86,410.38112345679,
Men Cat 3  ,43,38558,David,Baumgardner,Global CTI Cycling Team,7:09:19.0,48271,370.45,413.2037037037,
Men Cat 3  ,44,38842,David,Baar,POC+Ritte,7:09:38.0,346596,358.19,417.43757407407,
Men Cat 3  ,45,39945,Huy,Tran,Metromint Cycling,7:09:40.0,222304,412.26,417.43757407407,
Men Cat 3  ,46,42340,Joshua,Cox,XMX Racing P/B Children's Hospital Central California,7:09:48.0,347820,358.6,421.67144444444,
Men Cat 3  ,47,17860,George,Ciordas,Dayka-Hackett,7:10:18.0,264605,378.99,424.49402469136,
Men Cat 3  ,48,42584,Nick,Humphrey,Poc + Ritte,7:11:21.0,86499,379.44,427.31660493827,
Men Cat 3  ,49,43367,Paul,Chia,SouthBay Wheelman,7:11:36.0,313598,324.49741508672,430.13918518519,
Men Cat 3  ,50,15671,Mark,Fiori,Folsom Bike/VW/Raley's,7:11:41.0,112253,419.74,432.9617654321,
Men Cat 3  ,51,53416,Raphael,Oliveira,OTR Racing,7:12:08.0,364872,409.64,435.78434567901,
Men Cat 3  ,52,68979,Connor,Ellison,Limitless Cycling Racing Team,7:12:23.0,329264,400.29,438.60692592593,
Men Cat 3  ,53,38444,Garrett,Marking,Limitless Cycling Racing Team,7:14:47.0,345846,351.38,441.42950617284,
Men Cat 3  ,54,42582,Terence,Traughber,POC + Ritte,7:17:27.0,269632,347.55,468.24401851852,
Men Cat 3  ,DNF,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,411.06,447.07466666667,
Men Cat 3  ,DNF,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,441.12,447.07466666667,
Men Cat 3  ,DNF,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,351.85,447.07466666667,
Men Cat 3  ,DNF,17841,Sean,Beck,BRECycling,,130271,419.06,447.07466666667,
Men Cat 3  ,DNF,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,434.53,447.07466666667,
Men Cat 3  ,DNF,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,414.23,447.07466666667,
Men Cat 3  ,DNF,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,300,447.07466666667,
Men Cat 3  ,DNF,17468,Murat,Ozgur,SquadraSF,,41335,367.82,447.07466666667,
Men Cat 3  ,DNF,117605,Michael,Miller,Metromint Cycling,,456957,387.64,447.07466666667,
Men Cat 3  ,DNF,28162,Justin,Widlund,Knight Rider Racing,,331228,402.1,447.07466666667,
Men Cat 3  ,DNF,41830,Ryan,Clarke,Team Swift,,364641,371.98,447.07466666667,
Men Cat 3  ,DNF,17730,Philip,Hynes,ThirstyBear Cycling,,169857,320.03,447.07466666667,
Men Cat 3  ,DNF,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,380.8,447.07466666667,
Men Cat 3  ,DNF,36284,Alfredo,Gallegos,Platinum Performance Racing Team,,303674,401.19,447.07466666667,
Men Cat 3  ,DNF,80892,Alan,Zinniker,Poc Ritte Team,,200876,334.07821929825,447.07466666667,
Men Cat 3  ,DNF,68031,Stratton,Easter,Bear Development Racing,,271864,373.36,447.07466666667,
Men Cat 3  ,DNF,15787,Jonathan,Christensen,Limitless Cycling Team,,250315,402.37,447.07466666667,
Men Cat 4  ,1,38461,Porter,Wesson,Bear Development Team,4:10:05.0,274342,420.54,387.90883333333,
Men Cat 4  ,2,16407,Jeremy,Tuttle,Global CTI Cycling Team,4:10:11.0,303019,510.16,391.77806481481,
Men Cat 4  ,3,53665,David,Evans,Velo Reno Cycling Team,4:10:19.0,341778,509.39,395.6472962963,
Men Cat 4  ,4,38594,Niall,Murray,Team everyman jack,4:10:21.0,299981,400,399.51652777778,
Men Cat 4  ,5,71536,Darin,Morgan,Michael David winery,4:10:25.0,394404,439.16,403.38575925926,
Men Cat 4  ,6,59488,Jordan,Ruffino,Limitless Cycling Racing Team,4:10:26.0,371680,440.03,407.25499074074,
Men Cat 4  ,7,72070,Geoffrey,Bartz,Bolthouse Farms,4:10:26.0,382236,404.09,411.12422222222,
Men Cat 4  ,8,56960,Trevor,Niblock,Fusion Sport,4:10:32.0,370505,432.66,414.9934537037,
Men Cat 4  ,9,15333,Francisco,Azevedo,Red Peloton,4:10:32.0,219166,517.20259259259,418.86268518519,
Men Cat 4  ,10,73116,Niklas,Barreto,LuxVue-SunPower Racing,4:10:36.0,391518,451.5,422.73191666667,
Men Cat 4  ,11,59424,Scott,Kingston,Folsom Bike/VW/Raley's,4:10:37.0,364783,444.66,426.60114814815,
Men Cat 4  ,12,71501,Bingo,Mckenzie,Studio Velo/dZi Foundation,4:10:41.0,124857,400.19,430.47037962963,
Men Cat 4  ,13,53529,Tyler,Chairsell,Carefast p/b Les Rois,4:10:46.0,323506,413.76837086366,434.33961111111,
Men Cat 4  ,14,72331,Sean,Oneal,Michelob Ultra - La Grange +21,4:11:00.0,362272,480.62746666294,438.20884259259,
Men Cat 4  ,15,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,4:11:01.0,298516,400.49588431138,442.07807407407,
Men Cat 4  ,16,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,4:11:18.0,368338,430.77,445.94730555556,
Men Cat 4  ,17,38078,Doug,Ryan,michael david winery,4:11:25.0,271471,437.18,449.81653703704,
Men Cat 4  ,18,41806,Jeffrey,Stern,,4:11:42.0,356604,442.35,453.68576851852,
Men Cat 4  ,19,74357,Matt,Brantveyn,Team Fremont/FFBC Powered by Chipotle,4:11:42.0,392952,463.61,457.555,
Men Cat 4  ,20,90148,Chris,Levins,Pen Velo Racing,4:12:06.0,415478,578.64045045733,461.42423148148,
Men Cat 4  ,21,70799,Spencer,Fields,Folsom Bike,4:12:19.0,326378,480.05,465.29346296296,
Men Cat 4  ,22,37890,Adam,Stephens,Global CTI Cycling Team,4:12:35.0,341512,421.6,469.16269444444,
Men Cat 4  ,23,48358,Christopher,Dugan,Velo Reno,4:12:49.0,303544,486.34,473.03192592593,
Men Cat 4  ,24,16412,Christopher,Pimentel,fulton racing,4:12:59.0,304879,441.99899009324,478.83577314815,
Men Cat 4  ,25,45262,Grayson,Gearin,Carefast P/B Les Rois,4:12:59.0,361193,501.48,478.83577314815,
Men Cat 4  ,26,73098,Justin,Soule,XMX Racing Valley Children's Hospital,4:13:26.0,393069,472.19,484.63962037037,
Men Cat 4  ,27,65598,Simon,Tuttle,Knight Riders Racing,4:14:04.0,382116,443.62,488.50885185185,
Men Cat 4  ,28,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,4:14:45.0,391211,490.73,492.37808333333,
Men Cat 4  ,29,27967,Micah,Lerner,Audi Cycling/Kryki Sports,4:15:20.0,334018,470.54,496.24731481481,
Men Cat 4  ,30,36533,Kyle,Fiori,Limitless Cycling Racing Team,4:15:59.0,303705,523.08,500.1165462963,
Men Cat 4  ,31,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,4:16:23.0,142947,393.78,503.98577777778,
Men Cat 4  ,32,49491,Patrick,Mason,Bolthhouse Farms Cycling,4:21:46.0,310398,505.74,507.85500925926,
Men Cat 4  ,33,91440,Sergei,Vasilyev,Les Rois Cycling Club / Carefast,4:34:09.0,304123,521.27591954023,511.72424074074,
Men Cat 4  ,34,73528,Matt,Redmond,SquadraSF,4:42:29.0,388667,534.42,515.59347222222,
Men Cat 4  ,35,60303,Eamon,Keating,Audi/Kryki Sports,4:53:11.0,368757,492.69,519.4627037037,
Men Cat 4  ,36,39188,John,Achey,Dayka-Hackett,4:54:47.0,397002,469.33,552.3511712963,
Men Cat 4  ,DNF,86637,Tyler,Toulouse,Velo Reno,,403582,457.09,527.20116666667,
Men Cat 4  ,DNF,38877,Chad,Pajari,,,351124,514.28,527.20116666667,
Men Cat 4  ,DNF,90618,Dain,Melton,Chico Elite,,308604,469.75,527.20116666667,
Men Cat 4  ,DNF,77171,Brian,Glessner,Off the front racing,,395475,535.88978408103,527.20116666667,
Men Cat 4  ,DNF,71506,Anthony,Jawad,LuxVue-SunPower Racing,,392894,474.53,527.20116666667,
Men Cat 4  ,DNF,73305,James,Chao,Michelob Ultra LaGrange,,301634,426.11,527.20116666667,
Men Cat 4  ,DNF,28271,Joseph,Booth,Fulton Cycle Works,,188844,406,527.20116666667,
Men Cat 4  ,DNF,27302,Corey,Nunez,Velo Reno Cycling Team,,302459,530.94,527.20116666667,
Men Cat 4  ,DNF,73099,Emile,Goguely,Topsport,,394972,456.02,527.20116666667,
Men Cat 4  ,DNF,30996,Jeremy,Dossetter,SquadraSF,,340854,447.75,527.20116666667,
Men Cat 4  ,DNF,58071,Chris,Sontag,Michael David Winery,,376029,467.2,527.20116666667,
Men Cat 4  ,DNF,4607,Eric,Chi,Pen Velo Racing,,223566,483.19,527.20116666667,
Men Cat 4  ,DNF,68981,Erik,Muir,Red Lantern Cycles,,362242,430.6,527.20116666667,
Men Cat 4  ,DNF,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,474.1,527.20116666667,
Men Cat 4  ,DNF,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,453.46,527.20116666667,
Men Cat 4/5 Master 35+,1,71529,Rich,Gellert,Cycles Fanatic Racing,6:35:55.0,393262,413.44,350.40683333333,
Men Cat 4/5 Master 35+,2,18539,John,Olsen,ArtsCyclery.com,6:36:48.0,88447,403.46,359.93847916667,
Men Cat 4/5 Master 35+,3,44213,Ben,French,Topsport,6:36:48.0,366123,419.83,369.470125,
Men Cat 4/5 Master 35+,4,17595,Troy,Underwood,Sacramento Golden Wheelmen,6:36:55.0,238691,442.31,379.00177083333,
Men Cat 4/5 Master 35+,5,59319,Rolland,Jurgens,CA Technologies Racing,6:36:59.0,285465,384.22145149446,388.53341666667,
Men Cat 4/5 Master 35+,6,17999,Julio,Cesar esqueda,Team Hammer Nutrition,6:37:27.0,272384,426.66,398.0650625,
Men Cat 4/5 Master 35+,7,90850,Tony,Rago,Mandalay Bay / McGhies,6:37:32.0,421186,450,407.59670833333,
Men Cat 4/5 Master 35+,8,71532,Chirag,Asaravala,Audi,6:37:38.0,393173,415,417.12835416667,
Men Cat 4/5 Master 35+,9,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing Team,6:37:51.0,135679,338.90558383838,426.66,
Men Cat 4/5 Master 35+,10,16195,Gregg,Lehman,Team Velo Wrench,6:38:05.0,250959,429.63,436.19164583333,
Men Cat 4/5 Master 35+,11,17342,Gregg,Roh,Sacramento Golden Wheelmen,6:38:16.0,58416,434.93,445.72329166667,
Men Cat 4/5 Master 35+,12,89042,Hoffman,Cortes,,6:38:36.0,411062,458.97,455.2549375,
Men Cat 4/5 Master 35+,13,39929,Jerry,Snow,Sacramento Golden Wheelmen,6:38:39.0,207749,414.47,464.78658333333,
Men Cat 4/5 Master 35+,14,44201,Thomas,Higgins,Dayka-Hackett,6:40:57.0,167179,456.11,474.31822916667,
Men Cat 4/5 Master 35+,15,16501,Patrick,O'rourke,SBR p/b Steven's Bicycle Shop,6:41:09.0,132197,465.82,483.849875,
Men Cat 4/5 Master 35+,16,37930,Kevin,Davidson,Audi,6:41:13.0,335464,424.84,493.38152083333,
Men Cat 4/5 Master 35+,17,40437,Csaba,Toth,Decade Software LLC,6:49:57.0,,496.57,517.21063541667,
Men Cat 4/5 Master 35+,DNF,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,,132927,481.54,512.4448125,
Men Cat 4/5 Master 35+,DNF,28222,Robb,Herrick,Team Revolutions,,323868,497.38,512.4448125,
Men Cat 4/5 Master 35+,DNF,20543,Chris,Schaper,PAA,,271294,492.79836026368,512.4448125,
Men Cat 4/5 Master 45+,1,51440,Joe,Hicks,Mandalay Bay McGhie's,6:43:00.0,375609,449.73,386.6735,
Men Cat 4/5 Master 45+,2,72751,Darin,Land,,6:43:09.0,396886,471.54884684696,392.52570833333,
Men Cat 4/5 Master 45+,3,41670,Stephen,Mason,SJBC,6:43:14.0,257941,456.9,398.37791666667,
Men Cat 4/5 Master 45+,4,17858,Ken,Doyle,Polli Veloce,6:43:14.0,9958,458.1,404.230125,
Men Cat 4/5 Master 45+,5,17946,Peter,Gemmell,Body Concepts,6:43:18.0,56304,408.27,410.08233333333,
Men Cat 4/5 Master 45+,6,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,6:43:20.0,294020,425.96,415.93454166667,
Men Cat 4/5 Master 45+,7,37818,Peter,Brisbo,CA Technologies Racing,6:43:41.0,347700,466.14,421.78675,
Men Cat 4/5 Master 45+,8,17325,Kevin,Odonnell,Cushman Wakefield Racing,6:43:48.0,242028,444.62,427.63895833333,
Men Cat 4/5 Master 45+,9,17942,Mitch,Karno,Polli Veloce,6:44:01.0,205902,431.7,433.49116666667,
Men Cat 4/5 Master 45+,10,92457,Wes,Barton,,6:44:10.0,201760,450,439.343375,
Men Cat 4/5 Master 45+,11,15497,Dan,Goldsmith,SHO-AIR/SERT,6:44:23.0,258865,389.65,445.19558333333,
Men Cat 4/5 Master 45+,12,41894,Peter,Soelkner,CA Technologies Racing,6:44:37.0,361188,482.76,451.04779166667,
Men Cat 4/5 Master 45+,13,36458,John,Gates,Polli Veloce,6:44:41.0,295313,438.62,456.9,
Men Cat 4/5 Master 45+,14,16295,Scott,Calley,MOnterey Bay Racing Team,6:44:48.0,195999,438.44,462.75220833333,
Men Cat 4/5 Master 45+,15,71556,Winson,Hong,SBR p/b Stevens Bicycles/,6:44:54.0,16663,425.57,468.60441666667,
Men Cat 4/5 Master 45+,16,15230,Toby,Katz,Don Chapin MBRT,6:45:23.0,290732,402.63,474.456625,
Men Cat 4/5 Master 45+,17,16472,Keith,Reed,Cushman & Wakefield,6:46:00.0,304119,399.46,480.30883333333,
Men Cat 4/5 Master 45+,18,15571,Matt,Conidaris,Body Concepts,6:46:37.0,195944,483.67,486.16104166667,
Men Cat 4/5 Master 45+,19,61415,David,Bertram,,6:47:38.0,3543,470.39,492.01325,
Men Cat 4/5 Master 45+,20,90266,Jeffrey,Kato,,6:48:09.0,216231,509.08922222222,497.86545833333,
Men Cat 4/5 Master 45+,21,42993,David,Veneski,Off The Front Racing Team,6:48:43.0,388340,502.35,503.71766666667,
Men Cat 4/5 Master 45+,22,28284,Marc,Trucano,Team Velo Wrench,6:56:22.0,332694,463.88,509.569875,
Men Cat 4/5 Master 45+,23,16647,Bob,Ebe,Cushman & Wakefield Racing,7:00:07.0,229180,500.79,515.42208333333,
Men Cat 4/5 Master 45+,24,90267,Paul,Young,SJBC,7:00:19.0,378462,503.91,521.27429166667,
Men Cat 4/5 Master 45+,25,28268,Lance,Burger,Dayka-Hackett,7:07:41.0,300211,484.52414318073,535.9048125,
Men Cat 4/5 Master 45+,DNF,15579,Paul,Pacheco,CA Technologies Racing,,304986,455.78,532.97870833333,
Men Cat 4/5 Master 45+,DNF,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,433.39,532.97870833333,
Men Cat 4/5 Master 45+,DNF,71407,David,Holland,Big Orange,,389078,426.23,532.97870833333,
Men Cat 5  ,1,90733,Alexander,Cabatic,Off the front (clovis),6:27:30.0,420107,,,
Men Cat 5  ,2,90929,Andrew,Welsh,Just me,6:33:02.0,388274,,,
Men Cat 5  ,3,80887,Michael,Szerszunowicz,,6:36:49.0,392451,,,
Men Cat 5  ,4,78799,Matthew,Yee,Fresh Air Bicycles-Focus,6:41:33.0,393258,,,
Men Cat 5  ,5,69920,Frank,Sahlman,,6:54:45.0,350176,,,
Men Cat 5  ,DNF,90931,Cody,Bedrosian,,,424916,,,
Men Cat 5  ,DNF,90795,Tomas,Mitre,Team Swift,,401808,,,
Men Master  55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,3:34:04.0,271499,444.42,318.69616666667,
Men Master  55+,2,15439,David,Montgomery,3ft- It's the law,3:34:24.0,302935,390.46,332.66548148148,
