Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,33772,Timothy,Jenkinson,Mars Hill College,,325110,312.60509890572,258.57144468996,
Men Cat 3  ,2,47380,Carlos,Pinate,Beast Racing,,96741,300,261.51262116054,
Men Cat 3  ,3,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,264.45379763113,
Men Cat 3  ,4,41374,Michael,Russell,Lifetime Bikes Loganville,,324796,295.23383333333,267.39497410172,
Men Cat 3  ,5,18394,Davis,Bentley,Above Category Racing,,219980,300,270.33615057231,
Men Cat 3  ,6,1575,Erik,Peterson,Team Ville LLC,,167747,287.62952602667,273.2773270429,
Men Cat 3  ,7,17058,Hugh,Brown,Team Craddock Slipstream Jr. Development,,279902,336.83436290637,276.21850351348,
Men Cat 3  ,8,47383,Paul,Price jr,FACT,,296500,300,279.15967998407,
Men Cat 3  ,9,47553,Thomas,Wilson,Velosports Racing,,38592,300,282.10085645466,
Men Cat 3  ,10,47744,Oliver,Flautt,DePaula Racing,,307228,300,285.04203292525,
Men Cat 3  ,11,44905,Myles,Lietzke,CBC Racing Team,,306858,300,287.98320939584,
Men Cat 3  ,12,21045,Jesse,Miller,Melo Velo/Clemson,,289288,417.761375,290.92438586643,
Men Cat 3  ,13,44893,Kellen,Goodell,CBC Racing Team,,317364,300,293.86556233701,
Men Cat 3  ,14,21164,Andrew,Kimble,Velosports Racing,,263899,343.35191153386,296.8067388076,
Men Cat 3  ,15,27055,Robert,Sherman,Merrill Lynch Cycling,,120645,360.92861115834,299.74791527819,
Men Cat 3  ,16,47384,Hans,Halaixt,Unattached,,258874,300,302.68909174878,
Men Cat 3  ,17,37668,Carlos,Norena,Unattached,,278167,295.95516931545,305.63026821937,
Men Cat 3  ,18,47547,Eddie,Hsu,MISSION SOURCE-NGCA,,16962,300,308.57144468996,
Men Cat 3  ,20,24373,Luke,Broadwell,Fulton Flyers,,246131,300,311.51262116054,
Men Cat 3  ,21,47392,Jonathan,Cucaz,FRAZIER CYCLING,,288098,300,314.45379763113,
Men Cat 3  ,22,41325,Ben,Rothschild,Frazier,,288121,343.36847973346,317.39497410172,
Men Cat 3  ,23,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cyclin,,273887,300,320.33615057231,
Men Cat 3  ,24,29064,Nolan,Tankersley,TCRC,,298437,331.04340129771,323.2773270429,
Men Cat 3  ,25,47393,Edward,Greene,Colavita,,288723,300,326.21850351348,
Men Cat 3  ,26,29100,Andrew,Bailey,Krystal Cycling Team,,282272,302.33809678659,329.15967998407,
Men Cat 3  ,27,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,,272836,397.58365963174,332.10085645466,
Men Cat 3  ,28,47390,Thomas,Sunday,FACT,,34657,300,335.04203292525,
Men Cat 3  ,29,47395,Jason,Ward,Pre-Reg.com,,92017,300,337.98320939584,
Men Cat 3  ,30,47391,Samuel,Douglas,Cycle-Therapy GA,,341112,300,340.92438586643,
Men Cat 3  ,31,47382,Gabriel,Allie,Carolina Break,,322458,300,343.86556233701,
Men Cat 3  ,32,47543,Adam,Escobar,,,,300,346.8067388076,
Men Cat 3  ,33,104709,James,Allen,CatUp Coaching,,301946,389.17424001157,349.74791527819,
Men Cat 3  ,34,47387,James,Couvillion,Les Amis,,258011,300,352.68909174878,
Men Cat 3  ,35,32707,Robert,Vogt,Team Traveller,,53412,351.43034824904,355.63026821937,
Men Cat 3  ,36,47695,Gregory,Hanson,Frazier Cycling,,267772,300,358.57144468996,
Men Cat 4  ,1,9969,James,Donahue,,,296791,400,340,
Men Cat 4  ,2,47435,David,Duquette,Presbyterian Sports Medicine/Energy Cafe,,324900,400,342.30769230769,
Men Cat 4  ,3,3526,Chris,Adams,RTO National,,246755,355.57919981061,344.61538461538,
Men Cat 4  ,4,47687,Austin,Joyner,Carolina Break,,245361,400,346.92307692308,
Men Cat 4  ,5,47678,Johnny,Mayero,latino cycling team,,223855,400,349.23076923077,
Men Cat 4  ,6,47533,Brandon,Rudin,TEAM headstrong,,286337,400,351.53846153846,
Men Cat 4  ,7,47811,Brian,Coll,North Georgia Cycling Association Inc.,,227169,400,353.84615384615,
Men Cat 4  ,8,47695,Gregory,Hanson,Frazier Cycling,,267772,400,356.15384615385,
Men Cat 4  ,9,36406,Greg,Campbell,RTO National,,296952,645,358.46153846154,
Men Cat 4  ,10,47442,James,Tobias,Unattached,,319362,400,360.76923076923,
Men Cat 4  ,11,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,400,363.07692307692,
Men Cat 4  ,12,44894,Patrick,Lackey,,,351070,400,365.38461538462,
Men Cat 4  ,13,47676,Ray,Freeman,Team Headstrong,,321872,400,367.69230769231,
Men Cat 4  ,14,41300,Duane,Hebert,Frazier Adult Racing Team,,341566,571.27044655178,370,
Men Cat 4  ,15,44909,Price,Howard,RTO National,,318070,400,372.30769230769,
Men Cat 4  ,16,29096,Connor,Tankersley,TCRC,,298438,412.35647416637,374.61538461538,
Men Cat 4  ,17,41400,David,Braunecker,Team Mission Source - NGCA,,322818,450.76923076923,376.92307692308,
Men Cat 4  ,18,41628,Steve,Riley,NGCA,,125478,400,379.23076923077,
Men Cat 4  ,19,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,400,381.53846153846,
Men Cat 4  ,20,47812,Harold,Franco,Team Mission Source-NGCA,,280419,400,383.84615384615,
Men Cat 4  ,21,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,400,386.15384615385,
Men Cat 4  ,22,34097,Brian,Edwards,Globalbike,,331860,445.45454545455,388.46153846154,
Men Cat 4  ,23,47813,Nathaniel,Veselenak,Spin,,312196,400,390.76923076923,
Men Cat 4  ,24,45802,Adam,Griffith,Velo 16 BSG,,323230,400,393.07692307692,
Men Cat 4  ,25,47535,Will,Smith,Beast Racing-Bicycles East,,339736,400,395.38461538462,
Men Cat 4  ,26,47460,William,Miller,Team Ville LLC,,244711,400,397.69230769231,
Men Cat 4  ,27,47445,Matthew,Cross,The Spirited Cyclist,,290563,400,400,
Men Cat 4  ,28,47682,Thomas,Hackemer,Team Mission Source - NGCA,,317576,400,402.30769230769,
Men Cat 4  ,29,230059,Tim,Smith,Team Mission Source-NGCA,,,378.47600384457,404.61538461538,
Men Cat 4  ,30,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,406.92307692308,
Men Cat 4  ,31,45805,Dave,Loebs,Velo 16/ BSG,,299742,400,409.23076923077,
Men Cat 4  ,32,47444,Daniel,Jones,Les Amis,,290193,400,411.53846153846,
Men Cat 4  ,33,47468,Jim,Payne,Carolina Break,,211882,400,413.84615384615,
Men Cat 4  ,34,41354,Greg,Latham,Team Mission Source-NGCA,,219101,495.58823529412,416.15384615385,
Men Cat 4  ,35,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,380.25714285714,418.46153846154,
Men Cat 4  ,36,41348,Justin,Bashe,Frazier Cycling,,285246,412.53903659225,420.76923076923,
Men Cat 4  ,37,41745,Erinn,Mcquagge,Team Traveller,,76065,400,423.07692307692,
Men Cat 4  ,38,47814,Jonathan,Adel,Team Mission Source-NGCA,,334614,400,425.38461538462,
Men Cat 4  ,39,41730,Toby,Rosen,catUP Coaching,,202549,400,427.69230769231,
Men Cat 4  ,40,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,400,430,
Men Cat 4  ,41,47455,Allen,Duquette,Presbyterian Sports Medicine/Energy Cafe,,340450,400,432.30769230769,
Men Cat 4  ,42,47466,Tony,Stone,Kind Human Sports,,210657,400,434.61538461538,
Men Cat 4  ,43,39683,David,Haney,Frazier Cycling,,335282,528.09814225684,436.92307692308,
Men Cat 4  ,44,47815,Steve,Byrnes,RTO National,,334676,400,439.23076923077,
Men Cat 4  ,45,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,441.53846153846,
Men Cat 4  ,46,30809,Shannon,Moore,Team Dayton,,269594,424.15810459328,443.84615384615,
Men Cat 4  ,47,39898,Coleman,Force,Les Amis/Calder Brothers Development,,339840,485,446.15384615385,
Men Cat 4  ,48,47735,Yrjo,Roovers,Apex Packaging,,142255,400,448.46153846154,
Men Cat 4  ,49,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,400,450.76923076923,
Men Cat 4  ,50,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,400,453.07692307692,
Men Cat 4  ,51,47459,Daniel,Joyal,Les Amis,,316918,400,455.38461538462,
Men Cat 4  ,52,33782,Aaron,Casey,Mud Sweat and Gears CX,,300913,480.49731808299,457.69230769231,
Men Cat 5  35-99,1,47424,Jeff,Marshall,Melo Velo,,335374,500,,
Men Cat 5  35-99,2,47408,Ivis,Zapata,,,,500,,
Men Cat 5  35-99,3,47398,Paul,Greene,Greenville Spinners Racing,,366967,500,,
Men Cat 5  35-99,4,47399,Jared,Moore,Greenville Spinners Racing,,368500,500,,
Men Cat 5  35-99,5,47816,Clay,Jones,Unattached,,244712,500,,
Men Cat 5  35-99,6,47403,Damien,Macaluso,,,365861,500,,
Men Cat 5  35-99,7,47817,Charlie,Putnal,Doulos Cycling,,361156,500,,
Men Cat 5  35-99,8,47400,Walter,Montoya,Unattached,,339870,500,,
Men Cat 5  35-99,9,47663,Mark,Harden,Greenville Spinners Racing,,368157,500,,
Men Cat 5  35-99,10,47564,Imtiaz,Khan,Greenville Spinners Racing Team,,340678,500,,
Men Cat 5  35-99,11,47818,Brannon,Jackson,Doulos Cycling,,366935,500,,
Men Cat 5  35-99,12,47819,Chip,Jones,Doulos Cycling,,367533,500,,
Men Cat 5  35-99,13,47420,Raymond,Clark,RTO National,,331278,500,,
Men Cat 5  35-99,14,47414,Rip,Major,Greenville Spinners,,368717,500,,
Men Cat 5  35-99,15,47566,Cesar,Rodriguez,greenville spinners racing team,,320330,500,,
Men Cat 5  35-99,16,47765,Henry,Zuver,Frazier Cycling,,365850,500,,
Men Cat 5  35-99,17,47820,Doug,Brown,North Georgia Cycling Association Inc.,,369111,500,,
Men Cat 5  35-99,19,47425,Daniel,Driscoll,Greenville Spinners Racing,,74279,500,,
Men Cat 5  35-99,20,47409,Joseph,Cross,Uptown Cycles p/b by 36th Street Racing,,180797,500,,
Men Cat 5  35-99,21,47565,Robert,Potter,Spin Tech Cycling,,367148,500,,
Men Cat 5  35-99,22,47755,Victor,Neill,SV/BikeSource Racing,,364632,500,,
Men Cat 5  35-99,23,47426,Jonathan,Heald,Greenville Spinners Racing,,286171,500,,
Men Cat 5  35-99,24,47571,Michael,Billings,Greenville Spinners Racing,,368155,500,,
Men Cat 5  35-99,25,47423,Wendell,Scott,Frazier Cycling,,298577,500,,
Men Cat 5  35-99,26,47659,Rodney,Almeida,Trysports p/b Timex Cycling Team,,323200,500,,
Men Cat 5  Jan-34,1,44858,John,Ratledge,Depaula Racing,,208885,500,425,
Men Cat 5  Jan-34,2,1166,Oscar,Jimenez,Unattached,,228871,377.73051332594,430.76923076923,
Men Cat 5  Jan-34,3,47359,Pierce,Schaaf,Unattached,,329056,500,436.53846153846,
Men Cat 5  Jan-34,4,47806,Alexander,Streett,SV/ Bike source Racing,,361897,500,442.30769230769,
Men Cat 5  Jan-34,5,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,500,448.07692307692,
Men Cat 5  Jan-34,6,47807,Ethan,Sealy,Doulos Cycling,,366936,500,453.84615384615,
Men Cat 5  Jan-34,7,33892,Jason,Moore,,,135688,269.4459004763,459.61538461538,
Men Cat 5  Jan-34,8,47808,Andreas,Adrian,Try Sports p/b Timex,,367027,500,465.38461538462,
Men Cat 5  Jan-34,9,47731,Cameron,Moss,Velo 16 (BSG),,355832,500,471.15384615385,
Men Cat 5  Jan-34,10,47809,Tyler,Adsit,Doulos Cycling,,366943,500,476.92307692308,
Men Cat 5  Jan-34,11,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,500,482.69230769231,
Men Cat 5  Jan-34,12,47365,John,Cristiano,Trysports p/b Timex,,353092,500,488.46153846154,
Men Cat 5  Jan-34,13,47370,Cole,Campbell,The Spirited Cyclist,,354098,500,557.69230769231,
Men Cat 5  Jan-34,14,47360,Samuel,Kophazi,Carolina Break,,290260,500,500,
Men Cat 5  Jan-34,15,46157,Louis,Turra,Clemson University,,358753,500,505.76923076923,
Men Cat 5  Jan-34,16,47371,Jaymes,Graham,,,365890,500,511.53846153846,
Men Cat 5  Jan-34,17,47810,Derek,Reeves,Doulos Cycling,,366937,500,517.30769230769,
Men Cat 5  Jan-34,18,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,500,523.07692307692,
Men Cat 5  Jan-34,19,47282,Michael,Zurface,,,357156,500,528.84615384615,
Men Cat 5  Jan-34,23,47618,Tucker,Helms,Les Amis,,209249,500,534.61538461538,
Men Cat 5  Jan-34,24,47312,Michael,Potter,Spin Tech Cycling,,359849,500,540.38461538462,
Men Cat 5  Jan-34,25,47374,Matthew,Tagliaferri,Kind Human Sports,,360766,500,546.15384615385,
Men Cat 5  Jan-34,26,47648,Joshua,Cole,,,362159,500,551.92307692308,
Men Cat 5  Jan-34,27,47370,Cole,Campbell,Spirited Cyclist Cycling Club,,354098,500,557.69230769231,
Men Cat 5  Jan-34,28,47521,Haegan,Altizer,Junior Flyers,,350322,500,563.46153846154,
Men Cat 5  Jan-34,29,47364,William,Degraw,Furman University,,346216,500,569.23076923077,
Men Cat 5  Jan-34,30,47379,Markadam,Abramowicz,KindHuman Sports,,307179,500,575,
Men Junior  18-Jan,1,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,324.44454496312,
Men Junior  18-Jan,2,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,327.14295407158,
Men Junior  18-Jan,3,47436,Jordan,Marhanka,DIY Music,,293467,400,329.84136318004,
Men Junior  18-Jan,4,24373,Luke,Broadwell,Fulton Flyers,,246131,400,332.5397722885,
Men Junior  18-Jan,5,47823,Tony,Morales,,,343212,400,335.23818139696,
Men Junior  18-Jan,6,41397,Alexander,Dijkema,Frazier Cycling,,273828,409.23076923077,337.93659050542,
Men Junior  18-Jan,7,47602,Santiago,Montenegro,FACT,,366467,400,340.63499961388,
Men Junior  18-Jan,8,35255,Jared,Ocker,FACT,,332396,528.7214781746,343.33340872234,
Men Junior  18-Jan,9,2851,Keane,Brennan,Farm Team Cycling,,260842,402.8153373734,346.0318178308,
Men Junior  18-Jan,10,47464,Mikey,Waine,Junior Flyers,,281158,400,348.73022693926,
Men Junior  18-Jan,11,41301,Devin,Reavis,Hearts,,308793,541.87337897919,351.42863604772,
Men Junior  18-Jan,12,41348,Justin,Bashe,Frazier Cycling,,285246,412.53903659225,354.12704515618,
Men Junior  18-Jan,13,24246,Prithvi,Gummadi,Frazier Cycling,,279392,494.73528304816,356.82545426464,
Men Junior  18-Jan,14,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,359.5238633731,
Men Junior  18-Jan,15,47521,Haegan,Altizer,Junior Flyers,,350322,400,362.22227248156,
Men Junior  18-Jan,16,24239,James,Todd,Frazier Cycling,,272621,480.50026075159,364.92068159002,
Men Junior  18-Jan,17,39660,Parker,Haney,Frazier Cycling,,331590,530.60650239037,367.61909069848,
Men Junior  18-Jan,18,41304,Caleigh,Hebert,Frazier Cycling,,312900,574.41835436531,370.31749980694,
Men Junior  18-Jan,19,47623,Davis,Branyon,Frazier Cycling,,357029,400,373.0159089154,
Men Junior  18-Jan,20,47606,Victoria,Haney,Frazier Cycling,,365521,400,375.71431802386,
Men Junior  18-Jan,21,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,535.4856779592,378.41272713232,
Men Junior  18-Jan,22,33860,Jordan,Lewis,TriCities Road Club,,314224,492.31673333333,381.11113624078,
Men Junior  18-Jan,23,24221,Sophia,Broadwell,Junior Flyers,,304929,400,383.80954534924,
Men Junior  18-Jan,24,24240,Aditya,Gummadi,Frazier Cycling,,279393,527.83274062252,386.5079544577,
Men Junior  18-Jan,25,24354,Zoe,Frazier,Frazier Cycling,,229338,383.15955186523,389.20636356616,
Men Junior  18-Jan,26,24232,Stephanie,Cucaz,Frazier Cycling,,288099,400,391.90477267462,
Men Junior  18-Jan,27,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,400,394.60318178308,
Men Junior  18-Jan,28,47580,Anna,Zuver,Frazier Cycling,,314412,400,397.30159089154,
Men Junior  18-Jan,29,47588,Madeleine,Haney,Frazier Cycling,,361133,400,400,
Men Junior  18-Jan,30,47604,Sophie,Wakelin,frazier cycling,,307786,400,402.69840910846,
Men Junior  18-Jan,31,47612,Cara,Beth branyon,Frazier Cycling,,367922,400,405.39681821692,
Men Junior  18-Jan,32,47616,Kerrigan,Sunday,FACT,,355406,400,408.09522732538,
Men Junior  18-Jan,44,47615,Sean,Branyon,Frazier Cycling,,367920,400,410.79363643384,
Men Junior  18-Jan,45,24349,Weston,Coker,F.A.C.T.,,294466,400,413.4920455423,
Men Junior  18-Jan,46,47608,Carrina,Macaluso,DIY/Asheville Youth Cycling Development Team,,366870,400,416.19045465076,
Men Junior  18-Jan,47,41303,Kate,Eckrote,Frazier Cycling,,314442,626.75280791125,418.88886375922,
Men Junior  18-Jan,48,47383,Paul,Price jr,FACT,,296500,400,421.58727286768,
Men Junior  18-Jan,49,47619,Juliet,Feltwell,Forest Acres Cycling Team,,358393,400,424.28568197614,
Men Junior  18-Jan,50,47787,Alexander,Wexler,Frazier Cycling,,257892,400,426.9840910846,
Men Junior  18-Jan,51,47614,Luke,Thompson,Forest Acres Cycling Team,,296881,400,429.68250019306,
Men Junior  18-Jan,52,37648,Shawn,Watkins,DIY/Asheville Youth cycling,,350412,667.04946487301,432.38090930152,
Men Junior  18-Jan,53,22847,Sean,Conway,Farm Team Cycling,,309604,428.660542327,435.07931840998,
Men Junior  18-Jan,54,2849,Wyatt,Drake,FARM TEAM CYCLING,,257584,448.70121347128,437.77772751844,
Men Junior  18-Jan,55,47611,William,Mcadams,FACT Forest Acres Cycling Team,,331802,400,440.4761366269,
Men Junior  18-Jan,56,47605,Grayson,Wickel,DIY AYC,,369009,400,443.17454573536,
Men Junior  18-Jan,57,24264,Nicholas,Townes,Les Amis/Calder Brothers Development,,309052,400,445.87295484382,
Men Junior  18-Jan,58,2528,Teddy,Kozlowski,FARM TEAM CYCLING,,241677,333.38824325411,448.57136395228,
Men Junior  18-Jan,59,47603,Andrew,Weaver,Carolina Brake,,367831,400,451.26977306074,
Men Junior  18-Jan,60,47360,Samuel,Kophazi,Carolina Break,,290260,400,453.9681821692,
Men Junior  18-Jan,61,24263,Eric,Calder,Les Amis,,292939,400,456.66659127766,
Men Junior  18-Jan,62,47622,Toby,Wakelin,Frazier Cycling,,323478,400,459.36500038612,
Men Junior  18-Jan,63,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,462.06340949458,
Men Junior  18-Jan,64,47392,Jonathan,Cucaz,FRAZIER CYCLING,,288098,400,464.76181860304,
Men Junior  18-Jan,65,47375,Joshua,Katz,Asheville Bicycle Racing Club DIY Junior Developm,,344924,400,467.4602277115,
Men Junior  18-Jan,66,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,400,470.15863681996,
Men Junior  18-Jan,67,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,400,472.85704592842,
Men Junior  18-Jan,68,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,400,475.55545503688,
Men Junior 10-12  ,1,47623,Davis,Branyon,Frazier Cycling,,357029,,,
Men Junior 10-12  ,2,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,,,
Men Junior 10-12  ,3,47616,Kerrigan,Sunday,FACT,,355406,,,
Men Juniors 13-14  ,1,41397,Alexander,Dijkema,Frazier Cycling,,273828,409.23076923077,436.18981568368,
Men Juniors 13-14  ,2,47464,Mikey,Waine,Junior Flyers,,281158,550,459.10054691839,
Men Juniors 13-14  ,3,24246,Prithvi,Gummadi,Frazier Cycling,,279392,494.73528304816,482.0112781531,
Men Juniors 13-14  ,4,24239,James,Todd,Frazier Cycling,,272621,480.50026075159,504.92200938781,
Men Juniors 13-14  ,5,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,535.4856779592,527.83274062252,
Men Juniors 13-14  ,6,33860,Jordan,Lewis,TriCities Road Club,,314224,492.31673333333,550.74347185723,
Men Juniors 13-14  ,7,24221,Sophia,Broadwell,Junior Flyers,,304929,550,573.65420309194,
Men Juniors 13-14  ,8,24240,Aditya,Gummadi,Frazier Cycling,,279393,527.83274062252,596.56493432665,
Men Juniors 13-14  ,9,47588,Madeleine,Haney,Frazier Cycling,,361133,550,619.47566556136,
Men Masters 40+  40-99,1,47488,Matthew,Tebbetts,Piedmont Orthopedic AssociatesCycling Team,,290271,350,297.5,
Men Masters 40+  40-99,2,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,350,302.27272727273,
Men Masters 40+  40-99,3,4371,Todd,Mion,Unattached,,50781,350,307.04545454545,
Men Masters 40+  40-99,4,33875,Jon,Mclaughlin,Scenic City Velo,,140396,251.40877703579,311.81818181818,
Men Masters 40+  40-99,5,47491,Rodney,Dender,Piedmont Orthopedic AssociatesCycling Team,,193691,350,316.59090909091,
Men Masters 40+  40-99,6,28356,Gregory,Charkoudian,Team WHAYNE,,238856,305.67719167844,321.36363636364,
Men Masters 40+  40-99,7,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,312.66558869812,326.13636363636,
Men Masters 40+  40-99,8,47496,Yuans,Halaixt,Unattached,,251940,350,330.90909090909,
Men Masters 40+  40-99,9,29130,James,Beers,CES commonwealth eye surgery,,3164,393.22997188909,335.68181818182,
Men Masters 40+  40-99,10,47636,Michael,Diker,Freewheelers of Spartanburg,,66668,350,340.45454545455,
Men Masters 40+  40-99,11,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,324.23076923077,345.22727272727,
Men Masters 40+  40-99,12,47504,Clive,Desousa,Glory Racing,,140768,350,350,
Men Masters 40+  40-99,13,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,350,354.77272727273,
Men Masters 40+  40-99,14,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,350,359.54545454545,
Men Masters 40+  40-99,15,6102,Brandon,Taylor,Doulos Cycling,,295048,350,364.31818181818,
Men Masters 40+  40-99,16,33843,Robert,Watkins,Chainheart Masters,,213592,306.89897464755,369.09090909091,
Men Masters 40+  40-99,18,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,513.44910953136,373.86363636364,
Men Masters 40+  40-99,19,44906,Ives,Vanheule,Unattached,,308260,350,378.63636363636,
Men Masters 40+  40-99,20,47685,John,Menges,Go Army,,308551,350,383.40909090909,
Men Masters 40+  40-99,21,47821,Colin,Whelan,Doulos Cycling,,62891,350,388.18181818182,
Men Masters 40+  40-99,22,41097,John,Martin,Unattached,,259867,486.41070825055,392.95454545455,
Men Masters 40+  40-99,23,47490,Scott,Miner,Unattached,,232840,350,397.72727272727,
Men Masters 50+  50-99,1,47477,Ben,Jones,Vision Screen Printing,,18128,450,382.5,
Men Masters 50+  50-99,2,47472,Stephen,Sperry,poa,,46890,450,390,
Men Masters 50+  50-99,3,47597,Henry,Mccullough,POA Cycling Team,,23362,450,397.5,
Men Masters 50+  50-99,4,19320,Derek,Wilford,Spin/RR Donnelley,,134363,339.25703210197,405,
Men Masters 50+  50-99,5,47475,Andy,Meyer,Global BMW-Mini p/b Economy Honda Master,,57051,450,412.5,
Men Masters 50+  50-99,6,47479,Joseph,Gallagher,Les Amis,,275500,450,420,
Men Masters 50+  50-99,7,21495,Jim,Brown,Spinx Bike Race Team,,188186,450,427.5,
Men Masters 50+  50-99,8,37674,Joe,Lehner,TEAM headstrong,,287920,401.91552272727,435,
Men Masters 50+  50-99,9,47474,Greg,Morgan,Spinx Bike Race Team,,186828,450,442.5,
Men Masters 50+  50-99,10,44853,Glenn,Sandefur,Robson Forensic (hilton Head Cycling Inc.),,62179,450,450,
Men Masters 50+  50-99,11,47487,Glenn,Thrift,Pre-Reg.com,,48723,450,457.5,
Men Masters 50+  50-99,12,47694,James,Avery,Weigels Convenience Stores,,233996,450,465,
Men Masters 50+  50-99,13,47478,Arthur,Reaves,Freewheelers of Spartanburg,,29315,450,472.5,
Men Masters 50+  50-99,14,47481,Jon,Limbird,TEAM headstrong,,127745,450,480,
Men Masters 50+  50-99,15,47476,Randy,Mccreight,Piedmont Orthopedic Association Cyling Team,,51638,450,487.5,
Men Masters 50+  50-99,16,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,544.18446969697,495,
Men Masters 50+  50-99,17,47695,Gregory,Hanson,Frazier Cycling,,267772,450,502.5,
Men Masters 50+  50-99,18,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,450,510,
Men Pro/Cat 1/2  ,1,5765,Daniel,Holt,Team Type 1 Development,,63559,151.00803477499,127.78560985291,
Men Pro/Cat 1/2  ,2,34022,Edison,Turner,BMC-Hincapie Sportswear,,261080,189.76352144975,129.81836290245,
Men Pro/Cat 1/2  ,3,47822,Joe,Eldridge,,,,150,131.85111595199,
Men Pro/Cat 1/2  ,4,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,150,133.88386900153,
Men Pro/Cat 1/2  ,5,47514,Juan,Carlos arias,,,374968,150,135.91662205107,
Men Pro/Cat 1/2  ,6,39688,Igor,Rudalev,Iron Data Racing,,261409,224.21872416884,137.94937510061,
Men Pro/Cat 1/2  ,7,34031,Thaddeus,Dulin,Globalbike Racing,,130354,238.2087591515,139.98212815015,
Men Pro/Cat 1/2  ,8,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,150,142.01488119969,
Men Pro/Cat 1/2  ,9,16955,Justin,Crawford,VeloShine Cycling Team,,271187,247.38526664927,144.04763424923,
Men Pro/Cat 1/2  ,10,5087,Andrew,Meyer,BMC-Hincapie Sportswear,,191327,243.52430127621,146.08038729877,
Men Pro/Cat 1/2  ,11,47167,Richard,Kirby,Pre-Reg.com,,295929,150,148.11314034831,
Men Pro/Cat 1/2  ,12,34028,Isaac,Enderline,BMC-Hincapie Sportswear,,300421,180.25728579466,150.14589339785,
Men Pro/Cat 1/2  ,13,22876,Matthew,Brooks,Team Type 1 Development,,249788,237.73668533733,152.17864644739,
Men Pro/Cat 1/2  ,14,5760,John,Delong,VeloShine Cycling Team,,61583,194.92738843478,154.21139949693,
Men Pro/Cat 1/2  ,15,33016,Daniel,Rudalev,Iron Data cycling team,,277981,269.60167827592,156.24415254647,
Men Pro/Cat 1/2  ,16,33856,Matt,Dinsmore,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194334,273.35227272727,158.27690559601,
Men Pro/Cat 1/2  ,17,8538,Jeremiah,Dyer,Chainheart Cycling Studio,,281799,274.85654107963,160.30965864555,
Men Pro/Cat 1/2  ,18,47804,Brad,Parkerson,Lifetime Bikes Loganville,,297241,150,162.34241169509,
Men Pro/Cat 1/2  ,19,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,150,164.37516474463,
Men Pro/Cat 1/2  ,20,24338,Andrew,Hodges,Frazier Cycling,,274017,150,166.40791779417,
Men Pro/Cat 1/2  ,21,41314,Dylan,Degan,Unattached,,238093,220.31637195318,168.44067084371,
Men Pro/Cat 1/2  ,22,24421,David,Goodman,Frazier Cycling,,229367,213.950312138,170.47342389325,
Men Pro/Cat 1/2  ,23,47515,Scott,Edge,Globalbike Racing,,60,150,172.50617694279,
Men Pro/Cat 1/2  ,24,20060,Brooks,Bostick,Low Country Racing Elite Team,,306753,283.41270677195,174.53892999233,
