Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 9-13,1,147859,Ethan,Delgrosso,,0:18:08,,,,
Boys 9-13,2,147860,Alex,St andre,TTEndurance,0:20:45,,,,
Boys 9-13,3,133786,Nathaniel,Summers,CCAP Central Wheelers,0:22:45,,,,
Boys 9-13,4,163580,Samuel,Foehrenbach,,1l,,,,
Girls 15-18,1,152684,Brooke,Weinman,CCAP/Team ERRACE,0:38:37,,,,
Girls 15-18,2,141365,Mira,Fowler,BikeReg | Share Coffee,warn. 1.I.,,,,
Girls 15-18,3,126612,Anna,Lindner,Nutmeg Youth Triathlon Team,1l,,,,
Juniors 14-18,1,122668,Lucas,Huesman,CT Cycling Advancement Program,0:43:18,,,,
Juniors 14-18,2,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:43:18,,,,
Juniors 14-18,3,19787,Kevin,Mullaly,,0:43:18,,,,
Juniors 14-18,4,120432,Jacob,Steinfeld,Team Placid Planet,0:43:18,,,,
Men 3,1,1742,Scott,Smith,Dirt League,1:11:43,,401.37,345.60716666667,
Men 3,2,94531,Sean,Mctearnen,e2 value p/b verge sports,1:12:36,,427.47,359.17573333333,
Men 3,3,118919,Patrick,Murphy,NEXT/BMB,1:12:36,,390.95,372.7443,
Men 3,4,85342,Riley,Joinnides,RPI,1:12:36,,387.25,386.31286666667,
Men 3,5,123387,Ted,Teyber,CRCA/To Be Determined,1:12:36,,445.62,399.88143333333,
Men 3,6,89468,Christian,Norvold,JAM / NCC,1:12:36,,450.7,413.45,
Men 3,7,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,1:12:36,,413.45,427.01856666667,
Men 3,8,469,Colin,Reuter,B2C2 p/b JRA Cycles,1l,,370.01,440.58713333333,
Men 3,9,121512,Mark,Hewitt,JAM/NCC,1l,,405.58,454.1557,
Men 3,10,8226,John,Gadrow,Scorpion Racing / White pond Racing,1l,,419.55,467.72426666667,
Men 3,11,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,1l,,503.74,481.29283333333,
Men 4,1,132242,Patrick,White,B2C2 p/b JRA Cycles,0:51:37,,440.95,387.99383333333,
Men 4,2,145857,John,Vanstraaten,Iron Bridge /Tarmac Cycling,0:51:37,,415.9253779943,393.72703125,
Men 4,3,148382,Zackery,Weimer,,0:51:37,,460.6,399.46022916667,
Men 4,4,152657,Caleb,Goodhouse,Minuteman Road Club,0:51:37,,467.84,405.19342708333,
Men 4,5,140680,Evan,Bellanceau,RACE CF,0:51:37,,474.6,410.926625,
Men 4,6,34496,Jeffrey,Scala,CCNS,0:51:37,,436.93,416.65982291667,
Men 4,7,122668,Lucas,Huesman,CT Cycling Advancement Program,0:51:37,,462.06,422.39302083333,
Men 4,8,97500,Luke,Okerlund,University of Rochester,0:51:37,,515.5,428.12621875,
Men 4,9,92843,Christopher,Zerrip,Union Velo,0:51:37,,522.02,433.85941666667,
Men 4,10,133294,Nicholas,Groll,R-Cubed,0:51:37,,449.19,439.59261458333,
Men 4,11,3754,Michael,Benson,Bikeman.com,0:51:37,,492.27408576776,445.3258125,
Men 4,12,65097,Tim,Cary,Northampton Cycling Club,0:51:37,,506.7,451.05901041667,
Men 4,13,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partners,0:51:37,,519.89,456.79220833333,
Men 4,14,149679,Frank,Levick,,0:51:37,,499.17,462.52540625,
Men 4,15,104416,Scott,Lawrence,Team Placid Planet,0:51:37,,469.56,468.25860416667,
Men 4,16,115361,Ben,Savoie,CNYC/NYCM Insurance,0:51:37,,477.81,473.99180208333,
Men 4,17,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,0:51:37,,449.35,479.725,
Men 4,18,3288,Unknown,Rider,,0:51:37,,443.66,485.45819791667,
Men 4,19,140682,Michael,Williams,Andiamo Racing,0:51:37,,489.39,491.19139583333,
Men 4,20,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,0:51:37,,522.89,496.92459375,
Men 4,21,54060,Hunter,Simpson,,0:51:37,,604.70999919026,502.65779166667,
Men 4,22,120432,Jacob,Steinfeld,Team Placid Planet,0:51:37,,481.64,508.39098958333,
Men 4,23,88507,John,Bonetsky,R-Cubed,0:51:37,,436.16,514.1241875,
Men 4,24,23609,Stas,Zakrzewski,CRCA / Team VESELKA,0:51:37,,503.93,519.85738541667,
Men 4,25,9269,Steve,May,Greater Hartford Cycling Club,0:51:37,,429.16,525.59058333333,
Men 4,26,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:51:37,,449.63,531.32378125,
Men 4,27,153148,Phil,Sturgeon,KruisCX,0:51:37,,525.86487118256,537.05697916667,
Men 4,28,143624,Samuel,Strong,CRCA/NYCC Racing p/b BGC Partners,0:51:37,,468.58,542.79017708333,
Men 4,29,77027,Brian,Haugli,Minuteman Road Club,0:51:37,,508.4,548.523375,
Men 4,30,65954,Nicholas,Seleni,Team Placid Planet,0:52:26,,494.16,554.25657291667,
Men 4,31,3912,Sung,Pak,Iron Bridge /Tarmac Cycling,0:52:35,,554.46,559.98977083333,
Men 4,32,162037,Fred,Lauf,ProPower/Cycle Solutions,1l,,537.01058157621,565.72296875,
Men 40+,1,20829,Danny,Saccoccio,Scorpion Racing,1:02:35,,393.01,331.34983333333,
Men 40+,2,25164,Christopher,Cavallaro,,1:02:35,,381.06,342.28152777778,
Men 40+,3,86051,Richard,Nadeau,,1:02:35,,386.69,353.21322222222,
Men 40+,4,41619,Peter,Pereira,Scorpion Racing pb Jaguar/Land Rover,1:02:35,,389.77,364.14491666667,
Men 40+,5,3644,Kyle,Wolfe,Cyclonauts Racers,1:02:35,,396.94,375.07661111111,
Men 40+,6,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1:02:35,,417.21,386.00830555556,
Men 40+,7,2778,Jed,Kornbluh,Team ERRACE,1:02:35,,482.13578431373,396.94,
Men 40+,8,115361,Ben,Savoie,CNYC/NYCM Insurance,1:02:35,,477.81,407.87169444444,
Men 40+,9,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,1:02:35,,384.06,418.80338888889,
Men 40+,10,2440,Wade,Summers,Team Horst Sports,1:02:35,,447.08,429.73508333333,
Men 40+,11,8226,John,Gadrow,Scorpion Racing / White pond Racing,1:02:35,,419.55,440.66677777778,
Men 40+,12,134645,Young-kershaw,Duane,Scorpion Racing,1:02:35,,373.97325801282,451.59847222222,
Men 40+,13,7000,Matthew,Waskiewicz,TEAM ERRACE,1:02:35,,473.18,462.53016666667,
Men 5,1,98562,Christian,Yorks,,0:38:27,,324.25690027493,324.25690027493,
Men 5,2,138146,Jon,Osgood,,0:39:31,,462.56,410.47781166088,
Men 5,3,163081,Josh,Hopmans,BCA/Linen,0:39:31,,493.77152083333,418.61619241898,
Men 5,4,132768,Matt,Halfrey,Northampton Cycling Club,0:39:31,,544.12,426.75457317708,
Men 5,5,149777,Shane,Delgrosso,,0:39:31,,463.69,434.89295393519,
Men 5,6,163585,Shawn,Emmerson,Ironbridge/Tarmac Cyling,0:39:31,,500,443.03133469329,
Men 5,7,160158,Thomas,Patterson,,0:39:31,,537.09,451.16971545139,
Men 5,8,158307,Justin,Cummings,Capital Bicycle Racing Club,0:39:31,,395.40159663866,459.30809620949,
Men 5,9,84035,Alex,Laifer,,0:39:31,,531.48405698957,467.44647696759,
Men 5,10,149061,Roderick,Eskew,Laurel Bike Club,0:39:31,,469.81,475.58485772569,
Men 5,11,163586,Michael,Degrand,,0:39:31,,500,483.7232384838,
Men 5,12,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,0:39:31,,551.49995972816,491.8616192419,
Men 5,13,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,0:39:31,,500,500,
Men 5,14,162110,Graham,Caparulo,,0:39:31,,492.12340196078,508.1383807581,
Men 5,15,105797,Timothy,Perry,,0:39:31,,509.69,516.2767615162,
Men 5,16,162036,Jeffrey,Hoglen,,0:39:31,,510.73093055556,524.41514227431,
Men 5,17,163588,Arthit,Leeratermpong,Iron Bridge/Tarmac Cycling,0:39:31,,500,532.55352303241,
Men 5,18,124401,Christopher,Huesman,CCNS,0:39:31,,549.7,540.69190379051,
Men 5,19,169753,Brian,Conroy,Iron Bridge /Tarmac Cycling,0:39:31,,500,548.83028454861,
Men 5,20,99641,Kevin,Weinman,Northampton Cycling Club,0:39:31,,500,556.96866530671,
Men 5,21,163589,Edward,Ruiz,N.A,1l,,500,565.10704606481,
Men 5,22,135528,Michael,Godin,,1l,,500,573.24542682292,
Men 5,23,163085,Xiaoyang,Ma,,1l,,599.65566666667,581.38380758102,
Men 5,24,39803,Jeff,Ocoin,Team MaccaX/Pudong Cycling Club,1l,,500,589.52218833912,
Men 5,25,163590,Patrick,Kryskiewicz,Dino Scootz Racing,1l,,500,597.66056909722,
Men 50+,1,147,David,Potter,CCB Racing,1:01:42,,420.45,378.49366666667,
Men 50+,2,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,1:01:42,,433.4,392.42793333333,
Men 50+,3,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:01:42,,446.36,406.3622,
Men 50+,4,25181,Kenneth,Reilly,Iron Bridge/Tarmac Cycling,1:02:35,,456.1,420.29646666667,
Men 50+,5,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:02:35,,464.23,434.23073333333,
Men 50+,6,1701,Michael,Norton,Cyclonauts Racers,1:02:35,,442.53,448.165,
Men 50+,7,3544,Jeff,Papineau,Cyclonauts Racers,1:02:35,,451.62,462.09926666667,
Men 50+,8,84814,Brett,Tremaine,Iron Bridge /Tarmac Cycling,1:02:35,,449.51,476.03353333333,
Men 50+,9,2599,Brian,Polhemus,BCA LINEN,1:02:35,,524.24676568827,489.9678,
Men 50+,10,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land Rover,1:02:35,,446.82,503.90206666667,
Men 55+,1,30257,Michael,Sernyak,Yale-Bulldog Cycling,0:42:03,,356.5,383.74782000351,
Men 55+,2,85104,William,Caligari,Linen / BCA,0:42:03,,428.78,392.46237648361,
Men 55+,3,578,David,Foley,weebikeshop.com-SCOOT Balance Bikes,,,473.03,401.1769329637,
Men 55+,4,135442,Bill,Huott,Iron Bridge/Tarmac Cycling,,,459.96407060064,409.8914894438,
Men 55+,5,6290,Donald,Kimball,CCAP,,,465.66,418.60604592389,
Men 55+,6,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,,,446.36,427.32060240399,
Men 55+,7,92061,John,Daut,,,,436.61,436.03515888408,
Men 55+,8,1396,James,Walker,Team Placid Planet,,,421.18,444.74971536418,
Men 55+,9,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,,,462.56,453.46427184427,
Men 55+,10,31317,Eiric,Marro,Sunapee/Buchika�s/Continental Paving,,,456.26,462.17882832436,
Men 55+,11,3703,Matthew,Stuart,Central Wheel- GHCC,,,508.47,470.89338480446,
Men 55+,12,20587,Reid,Hanford,CCAP,,,524.93,479.60794128455,
Men 55+,13,107982,John,Bogdanski,,,,452.56,488.32249776465,
Men 55+,14,2195,David,Bailey,ChristianCycling,,,427.37,497.03705424474,
Men 55+,15,840,Roger,Billharz,Iron Bridge /Tarmac Cycling,,,546.97,505.75161072484,
Men 55+,16,163581,Dave,Otis,GEARLINK Racing Inc.,,,500,523.18072368502,
Men 65+,1,178,James,Themig,Mystic Velo Club,0:39:33,,462.62,422.91352977226,
Men 65+,2,83545,Ralf,Torke,RivertownsRacing,0:39:33,,521.69266666667,443.17630618336,
Men 65+,3,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,0:39:33,,425.39909924087,463.43908259446,
Men 65+,4,123783,Jeremy,Melville,GS Park Ridge,0:39:33,,486.23660416667,483.70185900557,
Men 65+,5,9108,Rick,Hardy,Boston Road Club,0:39:33,,530.8,503.96463541667,
Men 65+,6,88072,Roger,Stawasz,Northampton Cycling Club,0:39:56,,474.02,524.22741182777,
Men 65+,7,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,1l,,574.25,544.49018823887,
Men 65+,8,58012,Coach,Tulimieri,NEMCA,1l,,610.66,564.75296464997,
Men Pro/1/2,1,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,1:12:36,,371.05,320.25,
Men Pro/1/2,2,105495,Dawry,Cabrera,Community Bicycle Racing,1:12:36,,369.67,332.605,
Men Pro/1/2,3,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,1:12:36,,326.78,344.96,
Men Pro/1/2,4,6272,David,Maynard,RaceLogik,1:12:36,,330.42,357.315,
Men Pro/1/2,5,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:12:36,,150,369.67,
Men Pro/1/2,6,10023,Gianni,Polhemus,BCA/LINEN,1:12:36,,525.76395984822,382.025,
Men Pro/1/2,7,113148,Aaron,Black,Team DSO Mfg - ERRACE,1:12:36,,413.46,394.38,
Men Pro/1/2,8,5610,John,Harris,CCB Foundation Sicleri,1:12:36,,313.46,406.735,
Men Pro/1/2,9,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:12:36,,378.66,419.09,
Women 3,1,78860,Eva,Burke,Sprinters Edge,6:57:56,,538.74,441.41916666667,
Women 3,2,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,6:57:56,,484.11,461.26233333333,
Women 3,3,80737,Melinda,Barnes,Keep it Tight,6:57:56,,535.1,481.1055,
Women 3,4,77857,Christin,Reuter,BikeReg | Share Coffee,6:57:56,,473.41,500.94866666667,
Women 3,5,5264,Elizabeth,Marcello,CRCA/CityMD Racing,6:57:56,,542.53,520.79183333333,
Women 3,6,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,6:57:56,,569.88,540.635,
Women 3,7,160106,Emma,Fudge,Rockstar Games Racing,6:57:56,,618.16474483022,560.47816666667,
Women 3,8,34903,Lucia,Deng,CRCA/CityMD Racing,6:57:56,,543.84,580.32133333333,
Women 3,9,30597,Vickie,Monahan,Team ERRACE,6:57:56,,510.54,600.1645,
Women 3,10,149089,Tara,Seplavy,Foxy Moxy Racing,6:57:56,,563.7,620.00766666667,
Women 4/5,1,77508,Miranda,Gajda,MCR / Berkshire Outfitters,0:38:37,,588.24,463.38316666667,
Women 4/5,2,148745,Bethany,Newton,RACE CF,0:38:37,,551.21,478.99027083333,
Women 4/5,3,79571,Madeline,Smith,Hagen |Berman Supermint Racing,0:38:37,,542.05,494.597375,
Women 4/5,4,105645,Melissa,Gawron,BikeReg | Share Coffee,0:38:37,,542.21,510.20447916667,
Women 4/5,5,129780,Alice,Boyce,CRCA/Rockstar Games,0:38:37,,528.56,525.81158333333,
Women 4/5,6,152265,Dori,Aleksandrowicz,Team BFSC,0:38:37,,582.97,541.4186875,
Women 4/5,7,151104,Christina,Woolston,CRCA / Houlihan Lokey,0:38:37,,578.38,557.02579166667,
Women 4/5,8,148742,Carolyn,Mason,Race CF,0:38:37,,495.31,572.63289583333,
Women 4/5,9,138148,Jaynab,Rose,,0:38:37,,542.29353355977,588.24,
Women 4/5,10,132294,Janet,Bumstead,Pedal Power Team-MA,0:38:37,,589.96,603.84710416667,
Women 4/5,11,163582,Marine,De marcken,,0:38:37,,600,619.45420833333,
Women 4/5,12,70967,Lisa,Berger,Team BFSC,0:38:37,,609.71,635.0613125,
Women 4/5,13,163583,Megan,Degrand,,0:38:49,,600,650.66841666667,
Women 4/5,14,163584,Kristen,Bell,,0:38:49,,600,666.27552083333,
Women 4/5,15,161683,Sandra,Delgrosso,,0:38:49,,657.43958333333,681.882625,
Women 4/5,16,119782,Kristin,Anderson,Team BFSC,1l,,593.69,697.48972916667,
Women 4/5,17,154440,Charlotte,Newbury,CRCA / Radical Media,1l,,594.71,713.09683333333,
Women 40+,1,2184,Jacqueline,Paull,,6:57:56,,,,
Women 40+,2,1225,Beth,Saman,Team ERRACE p\b DSO Manufacturing,6:57:56,,,,
Women 50+,1,1220,Erica,Adelberg,CRCA/Radical Media,4:05:42,,,,
Women 50+,2,80800,Karen,Purtill,Stedmans Bicycle Co,4:05:54,,,,
Women 50+,3,129789,Carla,Ratti,TTEndurance,,,,,
Women Pro/1/2,1,65026,Masha,Schneider,CRCA/e2Value,6:57:56,,,,
Women Pro/1/2,2,50012,Paige,Williams,BCA/Linen,6:57:56,,,,
Women Pro/1/2,3,7020,Laura,Summers,Team ERRACE,6:57:56,,,,
Women Pro/1/2,4,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,6:57:56,,,,
