Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,2,28,487.78837811966,
Shenandoah Time Trial,2011-07-30,WOMEN CAT 4,1,7,426.82782481035,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Cat 4 Women   ,2,13,441.70070632404,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 4 Women   ,2,8,462.60276473581,
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,9,15,608.86211008782,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,5,30,512.609700018,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,2,23,435.09738461904,
All American Road Race,2012-04-21,Women Cat 4  ,4,18,481.27509602972,
Poolesville Road Race,2012-05-12,Women 3,9,14,484.62744444444,
Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,5,8,414.875,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,6,13,388.92216666667,
Lost River Classic,2012-07-21,Women P/1/2/3,5,12,398.88147707636,
Page Valley Road Race,2012-08-4,Women Cat 3  ,2,7,,
Jefferson Cup Road Race,2013-04-7,Women Category3,3,7,443.32533333333,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,14,29,421.99748809524,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,4,45,393.94504861254,
All American Road Race,2013-04-20,Women Cat1/2/3,10,21,421.972,
Tour of Page County,2013-04-27,Women Cat 3,1,5,,
Tour of Page County - Crit,2013-04-28,Women Cat 3,4,4,,
Tour of Page County - GC,2013-04-28,Women Cat 3,2,4,,
Tour of Page County - TT,2013-04-28,Women Cat 3,2,5,,
Poolesville Road Race,2013-05-11,Women 3/4,3,25,416.18623988151,
Tour of Tucker County,2013-05-26,Women W1/2/3,2,11,343.52946666667,
Ride Sally Ride,2013-06-1,Women Cat 3,5,7,451.965,
Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,4,8,419.4225,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,2,8,,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,5,11,395.34363333333,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 35+,1,5,,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,5,13,409.72866666667,
Miller School Road Race,2013-07-28,WOMEN 35+,3,10,388.06530287051,
Page Valley Road Race,2013-08-3,Women 3,1,6,386.445,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Women 35+,1,4,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 3,1,4,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 3 18+,1,2,,
the Dawg Days of Summer,2013-08-18,Women CAT 3 SENIOR,4,5,,
the Dawg Days of Summer,2013-08-18,Women 35+ MASTERS,2,7,401.23,
Appalachia Visited Road Race,2013-08-24,Women Cat 1/2/3,1,5,,
Morgantown Road Race,2014-03-22,Women Cat 1/2/3  ,1,4,,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,8,14,434.72,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,6,22,405.60959675672,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,DNF,30,611.9695305879,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,6,10,415.07,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,8,10,455.65628757108,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,6,10,409.565,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,6,10,428.45008043551,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,6,25,382.84093518519,
Poolesville Road Race,2014-05-10,Women Pro/Cat 1/2 Elite  ,4,5,,
Meadows Farm Circuit Race,2014-05-17,Women CAT 1/2/3 Senior 18+,2,8,425.17533333333,
Richmond Road Race,2014-05-18,WoMen Senior 18+,3,30,381.89714285714,
Mountain Massacree,2014-05-24,Cat 1/2/3 Women,2,7,401.48733333333,
Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,4,9,446.6865,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,6,15,395.56414285714,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,2,12,435.028,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,8,13,497.84435917817,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,6,14,426.16566666667,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,2,17,402.8855,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,3,29,376.72339147785,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,7,14,437.50916666667,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,3,19,396.25190740741,
Shenandoah Time Trial,2014-07-26,Women CAT 1/2/3  ,2,4,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  35+,2,6,396.63733333333,
Page Valley Road Race,2014-08-2,Women Cat 2  ,2,8,394.2655,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 35-39 MR,1,4,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 1/2/3,2,5,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 35+,2,8,431.00125,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women OPEN,5,7,455.308,
Appalachia Visited Road Race,2014-08-23,Women 1/2/3,2,4,,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,2,10,404.098,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,5,13,444.35577777778,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,3,14,386.65880952381,
Morgantown Road Race,2015-04-4,Women Cat 1/2/3,2,7,401.29133333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,9,26,442.51974358974,
All American Road Race,2015-04-18,Women Cat 1/2/3,3,17,379.623,
Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,4,8,427.75596527097,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,3,11,395.8185,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,5,10,421.35471050798,
Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,3,9,400.1825,
Poolesville Road Race,2015-05-9,Women Cat 1/2/3,3,5,,
Kelly Cup,2015-05-17,Women PRO 1/2/3,7,17,425.18772786458,
Tour of Tucker County,2015-05-23,Women Cat 1/2/3,2,9,387.79816684379,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 35+,3,9,449.6145,
Miller School Road Race,2015-05-31,Women Masters 35-44 1234,2,12,356.72193333333,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,4,11,443.56673333333,
Ride Sally Ride,2015-06-6,Men Cat 3,24,46,406.88888888889,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,27,36,426.36014814815,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,32,62,392.21596532154,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,4,13,407.37175,
Tour of Washington County - RR,2015-06-20,Women OPEN,5,26,373.48246153846,
Tour of Washington County - TT,2015-06-21,Women Open,3,24,346.92930187048,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,5,22,387.67395430275,
Tour of Washington County - GC,2015-06-21,Women OPEN,3,22,358.38673553271,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,6,16,418.2309047619,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,3,15,386.40933333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,3,16,382.13222222222,
Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 1/2/3,2,3,,
Shenandoah Time Trial,2015-07-25,Women 37K I Cat 1/2/3,1,5,,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 1/2/3,2,6,398.03933333333,
Page Valley Road Race,2015-08-1,Women Cat 1/2/3,4,9,402.3555,
the Dawg Days of Summer,2015-08-16,Women Master 35+,2,7,401.73261538462,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,8,19,455.58620833333,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,6,14,416.18445977873,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 1/2/3,3,10,458.34485619048,
Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,4,6,466.10617976741,
Jefferson Cup Road Race,2016-04-3,Women 1-23,3,26,374.45760763889,
Jefferson Cup Road Race,2016-04-3,Women 1-2,3,15,381.72952380952,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,3,15,388.75885077613,
Argyle Time Trial,2016-04-16,Women Senior OPEN Cat 123,1,3,,
Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,2,11,396.66733333333,
Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,6,11,439.60035725566,
Tour of Page County - GC,2016-04-24,Women  123 Cat1/2/3,4,6,457.93975785381,
Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,4,8,440.455,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,8,21,473.32947916667,
James Beazell Wintergreen Ascent,2016-05-7,Women Women1/2,3,3,,
Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,3,10,418.72441541409,
Church Creek Time Trial - #1,2016-05-21,Women  123 Cat1/2/3,1,2,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women MASTERS 35+,1,6,410.268,
Ride Sally Ride,2016-06-4,Men Cat 3,40,49,,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,2,26,377.32344144195,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,4,22,373.66518073956,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,7,21,411.33505226249,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,2,21,353.12505,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,5,21,391.40728905713,
Shenandoah Time Trial,2016-06-25,Women  123 Cat1/2/3,1,2,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 1/2/3,1,6,378.43567857143,
Shenandoah Speedway Criterium,2016-06-26,Women Masters 35+,2,6,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,DNF,12,617.692,
2016 Church Creek Time Trial - #2,2016-07-16,Women  123 Cat1/2/3,1,1,,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,6,15,456.94491588268,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,7,19,447.26988926168,
Page Valley Road Race,2016-07-30,Women Cat 1/2/3,3,7,390.94738409331,
6th Annual Shamrock Criterium,2017-03-11,Women Master 35-4555,1,4,,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,2,12,440.03569444444,
Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,13,16,541.52989583333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,9,21,483.42906666667,
BikeJam - Kelly Cup,2017-05-21,Women Pro 123,4,10,437.4698,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,5,22,461.5746006775,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Women Cat 1/2/3/4,4,13,436.24809536701,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,9,28,452.11335714286,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 1/2/3,3,5,,
Shenandoah Speedway Points Race,2017-06-25,Women Master 35+,2,6,,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,4,10,456.0975,
Chantilly Criterium ,2017-07-9,Women Cat 1/2/3,7,7,579.293,
Page Valley Road Race,2017-08-26,Women Cat 1/2/3,6,10,462.855,
Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,11,15,509.03907142857,
Hostetter-Wagner Road Race,2018-04-14,WoMen Women 1/2/3,4,5,,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,6,14,476.9294952381,
Argyle TT,2018-04-29,Women 35+ MASTERS,2,5,,
Bunny Hop Criterium,2018-05-5,Women Masters  35+ 35+,3,9,455.8605,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,9,15,499.81385714286,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,13,14,562.20424801043,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,12,20,505.37246666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,6,9,490.52475,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 40-44 Masters,3,6,491.13633333333,
Church Creek Time Trial #1,2018-06-30,Women Masters  35+ 35+,1,4,,
Catonsville Criterium,2018-07-14,Women Cat 1/2/3,3,11,464.6511,
Catonsville Criterium,2018-07-14,Women 35+ Masters,1,3,,
That Dam TT,2018-07-22,Women Masters  35+ 35+,1,4,,
The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,10,14,518.44985714286,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 45+  40+,1,1,,
Church Creek Time Trial #2,2018-08-18,Women Masters  35+ 35+,2,4,,
Elkridge Spring Classic,2018-08-26,Women Cat 1/2/3,2,3,,
Tour de Tysons,2019-03-16,Women  35+ 35+,1,2,,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,11,14,514.29542857143,
Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,2,8,461.86075,
Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,4,9,484.392,
Argyle Time Trial,2019-05-25,Women 35+,2,2,,
Ride Sally Ride,2019-06-9,Women MASTERS 35+,2,8,446.90225,
Ride Sally Ride,2019-06-9,Women CAT 1-23,3,10,460.4412,
Church Creek Time Trial #1,2019-06-29,Women Masters  35+ 35+,1,4,,
That Dam TT,2019-07-13,Women Masters  35+ 35+,1,2,,
Catonsville Criterium,2019-07-14,Women Women Category 1/2/3,3,5,,
Church Creek Time Trial #2,2019-08-17,Women Masters  35+ 35+,1,5,,
Church Creek Time Trial #1,2021-07-18,Women Master  35+ 35+,1,4,,
Argyle Time Trial,2021-07-31,Women Master 35+ Open,1,4,,
Church Creek Time Trial #2,2021-08-28,Women Master  35+ 35+,1,3,,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  35+ 35+,2,3,,
