Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR July #1,2009-07-7,Cat 4/5,10,22,,
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,36,50,,
Mt. Tabor Series #6,2009-07-15,Category 5 Men,28,43,,
Monday PIR July #3,2009-07-20,Novice Men,23,23,,
Gresham Criterium,2009-08-9,Category 5,4,15,,
OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,10,19,,
Monday PIR August #3,2009-08-17,Novice Men,5,25,,
Tuesday PIR August #3,2009-08-18,Cat 4/5,11,21,,
Monday PIR August #4,2009-08-24,Novice Men,6,17,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,35,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,30,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,28,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,26,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,28,57,,
Cherry Pie,2010-02-13,Men 4,25,67,383.63636363636,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,18,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,29,41,424,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,9,29,374.28571428571,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,14,32,394.94440739633,
King's Valley,2010-04-10,Men 4/5,25,58,401.06792761521,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,4,11,374.2840891174,
Monday PIR #3,2010-05-3,Masters 4/5,17,32,400,
Tuesday PIR #5,2010-05-4,Cat 4/5,17,24,489.49742470659,
Tuesday PIR #6,2010-05-11,Cat 4/5,9,49,378.16510467459,
Tuesday PIR #6,2010-05-11,Cat 3/4,44,52,364.30573318115,
Tuesday PIR #7,2010-05-18,Cat 4/5,9,37,394.27998218076,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,9,30,367.95308806248,
OBRA TTT,2010-05-23,Men 4/5,6,55,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,47,48,455.41806710813,
Monday PIR #8,2010-06-7,Masters 4/5,39,58,429.59360344828,
Tuesday PIR #10,2010-06-8,Category 4/5,9,45,376.28034848485,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,27,54,446.80267748525,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,25,54,431.96392467224,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,4,54,343.91104928405,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,18,54,426.25,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,22,32,421.21588541667,
Monday PIR #11,2010-06-28,Masters 4/5,10,37,361.9195,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,7,37,338.59322222222,
Monday PIR #12,2010-07-5,Masters 4/5,20,27,438.89776245486,
Mt. Tabor Series #5,2010-07-7,Cat 4 Men,17,24,418.86422222222,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,10,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,29,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,33,67,429.09846776315,
Monday PIR #13,2010-07-12,Masters 4/5,14,39,384.22563157895,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,10,38,357.60666666667,
Monday PIR #14,2010-07-19,Master 4/5,18,34,400.35,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,13,22,,
Monday PIR #15,2010-07-26,Master 4/5,12,40,371.76981458333,
OBRA Championship RR 1,2010-08-7,Category 3,18,36,,
OBRA Hillclimb TT,2010-08-15,Category 3 Men,5,5,,
OBRA Criterium Championships,2010-08-22,Men Category 3,16,30,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,32,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,28,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,26,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,23,38,,
Jack Frost Time Trial,2011-02-20,Men 3,17,23,333.80814391293,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,29,44,329.36509116457,
Piece of Cake Road Race,2011-03-26,Men 3,16,45,306.60083333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,41,56,337.36523809524,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,41,56,340.26130480141,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,14,55,316.95161658835,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,36,53,325.90385416667,
Kings Valley Road Race,2011-04-9,Masters Men,17,38,385.16,
Eugene Roubaix,2011-04-30,Men 3,6,40,261.22529411765,
Estacada Time Trial Series,2011-05-1,Men Category 3,5,8,300,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,37,43,340.71428571429,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,13,42,283.57142857143,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,25,42,312.14285714286,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,32,42,332.5,
Franz Criterium,2011-06-25,Category 3,36,43,347.10526315789,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,17,20,335,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,32,32,352.87173579478,
Gresham Criterium,2011-07-30,Men 3,7,19,322.24534256237,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,33,49,329.71040697207,
OBRA Uphill TT,2011-08-20,Masters Men 45-49,5,13,367.73390481254,
OBRA Uphill TT,2011-08-20,Category 3 Men,6,6,380.60536743965,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,30,33,350.36766693913,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,26,32,351.31933333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,28,32,345.82900556154,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,9,30,295.08450284589,
Cherry Pie,2012-02-19,Men 3,31,46,361.85322463768,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),16,49,382.01171450986,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,6,14,339.38845968646,
Eugene Roubaix,2012-04-28,Men 3,8,32,290.23590843781,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,11,21,353.33,
Mt. Tabor Circuit Race,2012-05-19,Category 3,30,30,397.46946666667,
Bend Don't Brake,2012-05-26,Men 3,DNF,29,381.79718518519,
OBRA TTT,2012-06-3,Men 3,1,24,,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,42,57,347.76408928571,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,43,55,345.45685995533,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,28,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,31,50,340.49070833333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,29,40,358.70406666667,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,39,39,397.146669477,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,16,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,31,37,392.14798333333,
Gresham Crit,2012-07-14,Category 3 Men,18,19,401.08794313948,
Gresham Crit,2012-07-14,Masters 40+ 3/4,4,23,310.93119002395,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,33,38,386.21978082137,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,23,37,349.79,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,37,53,317.08605769231,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,35,52,311.94912820513,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,DNF,47,332.49192982456,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,48,52,342.94854666667,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,11,23,450,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,8,21,429.75,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,4,29,306.24553571429,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 50+,1,5,,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,6,13,390,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,24,27,441.27264674762,
Cherry Pie,2014-03-23,Men Category 3,23,48,298.04347826087,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,15,66,293.18438750267,
Bend Don't Brake,2014-05-24,Masters Men 50+,5,25,405,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,67,71,392.09142857143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,51,71,346.8880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,32,69,328.51151976944,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,9,16,450,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,4,40,317.26136520912,
OUCH,2014-07-27,Masters Men 50-54,4,6,,
Criterium Championships,2014-08-2,Masters Men 50-59,3,16,401.78571428571,
Dirty Circles 1,2015-03-1,Masters Men 50+,9,39,412.5,
Cherry Pie,2015-03-22,Masters Men 50+,10,19,450,
