Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,28,29,496.20474195071,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,DNF,53,423.01983333333,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,36,37,352.22222222222,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,12,12,373.9918905357,
Road Nationals Day 2,2012-06-21,Men Para C1 ,2,2,,
Road Nationals Day 3,2012-06-22,Men Para C1 ,1,2,,
Road Nationals Day 4,2012-06-23,Men C1 Para ,1,2,,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,DNF,102,359.4516339033,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,64,75,323.42898522543,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,41,44,375.14990909091,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,58,64,377.12975619744,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,42,49,380.0584439872,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,74,85,296.81397354497,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,72,88,364.15164772727,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,54,60,377.57336355738,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,77,121,291.41404444444,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,57,66,398.2525959596,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,47,52,377.56637179487,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,55,87,298.87297286822,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,48,48,434.8822427044,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,45,48,394.43774073205,
Madera County Stage Race,2013-03-10,Men Cat 3,48,48,432.70532299165,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,92,94,403.86797844624,
Amateur Road Nationals Day 2,2013-07-4,Men  C1 Para,1,1,,
Amateur Road Nationals Day 4,2013-07-6,Men  C1 Para,1,1,,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,48,60,394.37406666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,52,72,325.07405028292,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,64,73,422.797,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,56,62,453.980875,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,28,38,420.44333333333,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,32,37,471.9303925216,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,51,57,440.13283950617,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,41,48,425.61566666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,65,67,461.84970707071,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,DNF,67,420.94916666667,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,68,73,413.07823529412,
Giro d' Grafton,2014-06-21, Cat 2/3  ,100,104,427.19492666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,98,102,425.75828571429,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,77,79,419.12566666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,58,59,419.93565517241,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,78,78,417.46304273504,
Amateur Road Nationals - TT,2014-07-4,Men  C1 Para ,1,3,,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C1 Para ,1,3,,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C1 Para ,1,3,,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,43,45,429.67590909091,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,DNF,27,427.56528787879,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,56,68,483.6755,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,43,49,445.62155072464,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,85,103,527.93564444444,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,49,58,456.78636666667,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,39,40,458.74695,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,89,119,524.93095652174,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,DNF,82,443.34327027027,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,DNF,51,485.21304347826,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,DNF,28,490.94608333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,DNF,57,465.59814197531,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,DNF,73,550.17049462366,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,DNF,54,461.802925,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,DNF,33,454.45625,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,DNF,45,458.55555555556,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,53,58,511.06555555556,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,DNF,44,494.23165789474,
CBR Crit Series 3of6,2016-03-6,Cat 3,DNF,31,454.78053571429,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,20,25,456.88141407993,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,DNF,55,510.3452173913,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,DNF,53,535.562753737,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,37,38,465.42469032952,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C1,1,1,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C1,2,2,,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C1,1,1,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,17,18,486.37958187826,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,63,67,580.00766666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,DNF,13,519.30913888889,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,DNF,53,454.59454861111,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,48,49,459.97995138889,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,24,24,440.03159722222,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,24,24,440.03159722222,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men C1,3,3,,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,45,45,452.56916666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,42,42,498.82912698413,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,36,36,488.21567402511,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,34,35,508.95061032332,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,36,36,487.20293518519,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,DNF,27,498.2076,
