Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2021-05-22,Men Juniors 9 -12,3,3,,
 MCF State Criterium Championships,2021-07-31,Men Juniors 9-12,3,3,,
Minnesota Road Race Championships,2021-08-7,Men Juniors 9-12,4,4,,
La Crosse Omnium TT,2022-05-6,Men Junior 9-12,1,2,,
La Crosse Omnium Road Race,2022-05-7,Men Junior 9-12,1,2,,
La Crosse Omnium Crit,2022-05-8,Men Junior 9-12,1,2,,
Ken Woods Memorial Road Race,2022-05-14,Men Juniors 12U,1,1,,
Minnesota State Time Trial Championship,2022-05-30,Men Juniors 9-12,1,1,,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,4,9,596.95834613757,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 9-12,2,9,567.77374597443,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 9-12,3,10,565.2191467065,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 9-12,3,12,580.94050278836,
Minnesota State Road Race Championships,2022-07-30,Men Juniors 9-12,2,4,,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 13-14,6,7,693.33333333333,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,6,7,703.48333333333,
La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,7,7,657.47452270744,
