Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (1/2/3) Race 60 miles,1,50949,A.j.,Moran,GREENLINE VELO DRIVEN BY ZIPCAR,2:25:49,251580,257.13,239.09366666667,
A (1/2/3) Race 60 miles,2,2527,Curtis,White,CCB RACING,2:25:49,234696,261.8,241.39603571429,
A (1/2/3) Race 60 miles,3,500,Alec,Donahue,JAM FUND / NCC,2:25:49,129914,277.71,243.6984047619,
A (1/2/3) Race 60 miles,4,19146,Michael,Magur,VERGE SPORT,2:25:49,22149,304.35,246.00077380952,
A (1/2/3) Race 60 miles,5,48990,Paul,Byron,FARM TEAM ELITE,2:25:49,150645,348.5,248.30314285714,
A (1/2/3) Race 60 miles,6,37620,Jesse,Walker,CRCA/E2VALUE,2:25:49,353108,270.9,250.60551190476,
A (1/2/3) Race 60 miles,7,92916,Mark,Miller,TRT BICYCLES P/B STANS NO TUBES,,56699,266.01,252.90788095238,
A (1/2/3) Race 60 miles,8,45992,Sammy,Moseley,CRCA/FOUNDATION,2:25:49,354966,314.87,255.21025,
A (1/2/3) Race 60 miles,9,8263,Alessandro,Matteucci,SOUTHERN CALIFORNIA VELO/ INCYCLE-PREDATOR COMPONE,2:25:49,120157,255.08,257.51261904762,
A (1/2/3) Race 60 miles,10,36608,Chase,Goldstein,STAN'S NOTUBES P/B PROFERRIN,2:25:49,347396,264.57,259.81498809524,
A (1/2/3) Race 60 miles,11,33260,Robert,Ralph,SILBER PRO CYCLING,2:25:49,55929,301.77,262.11735714286,
A (1/2/3) Race 60 miles,12,2261,Austin,Vincent,RACE CF | RACECF.ORG @RACECF,2:25:49,226301,276.49,264.41972619048,
A (1/2/3) Race 60 miles,13,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,2:25:49,34634,270,266.7220952381,
A (1/2/3) Race 60 miles,14,303,Daniel,Zmolik,STAN'S NOTUBES P/B PROFERRIN,2:25:49,204958,247.85,269.02446428571,
A (1/2/3) Race 60 miles,15,92500,Joseph,Orgera,TRIANGLE CYCLISTS,2:25:49,178446,312.29,271.32683333333,
A (1/2/3) Race 60 miles,16,4313,Tyler,Wren,JAMIS/HAGENS BERMAN PRO CYCLING PRESENTED BY SUTTE,2:25:49,121621,167.69,273.62920238095,
A (1/2/3) Race 60 miles,17,3378,Jeffrey,Elie,CCB RACING,2:25:49,241533,246.75,275.93157142857,
A (1/2/3) Race 60 miles,18,18243,Anthony,Clark,J.A.M. FUND / NCC,2:25:49,281380,218.4,278.23394047619,
A (1/2/3) Race 60 miles,19,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:25:49,335822,274.65,280.53630952381,
A (1/2/3) Race 60 miles,20,19090,Erik,Post,CRCA/BH COMEDY CENTRAL,2:25:49,304430,286.85,282.83867857143,
A (1/2/3) Race 60 miles,21,920,Thomas,Butler,CCC/KELTIC CONSTR/ZANES CYCLES,2:25:49,190793,301.96,323.13013690476,
A (1/2/3) Race 60 miles,22,52162,Robert,Lyons,FINKRAFT CYCLING TEAM,2:25:49,21953,296.48,323.13013690476,
A (1/2/3) Race 60 miles,23,66992,Alec,Hoover,FAVATA'S TRT P/B STAN'S NOTUBES,2:25:49,387921,363.32,323.13013690476,
A (1/2/3) Race 60 miles,24,304,Tim,Mitchell,CCB RACING,2:25:49,137395,234.92,323.13013690476,
A (1/2/3) Race 60 miles,25,504,Eric,Tremble,DEALER.COM,2:25:49,212585,255.98,323.13013690476,
A (1/2/3) Race 60 miles,26,30120,Benjamin,Chartrand,SILBER PRO CYCLING,2:25:49,,239.37,323.13013690476,
A (1/2/3) Race 60 miles,27,45100,Jd,Gauthier,TRIANGLE - BRICKWELL CYCLING,2:25:49,365321,340.43,323.13013690476,
A (1/2/3) Race 60 miles,28,74421,Andy,Officer,BLACK TIE SPORTS / SPINE,2:25:49,377527,351.05,323.13013690476,
A (1/2/3) Race 60 miles,29,2079,Anthony,Felitte,CCC/ KELTIC CONST/ ZANES CYCLES,2:25:49,63200,315.68,323.13013690476,
A (1/2/3) Race 60 miles,30,1458,Mark,Sumner,CCC/KELTIC CONST/ZANES CYCLES,2:25:49,114907,318.17,323.13013690476,
A (1/2/3) Race 60 miles,31,8945,Bryan,Mcgill,GRINTA CYCLING TEAM,2:25:49,218707,303.56,323.13013690476,
A (1/2/3) Race 60 miles,32,8738,Christopher,Deluco,BLACK TIE SPORTS / SPINE,2:25:49,292319,356.7,323.13013690476,
A (1/2/3) Race 60 miles,33,56241,Ethan,Pond,CRCA/CYCLELIFEUSA/GF CAPITAL,2:25:49,368782,364.02,323.13013690476,
A (1/2/3) Race 60 miles,34,51022,Beth,Ruiz,ZIMMER CAPITAL P/B FOUNDATION,2:25:49,,348.85,323.13013690476,
A (1/2/3) Race 60 miles,35,63303,Harrison,Leavens,32NCSI,2:25:49,357979,354.13,323.13013690476,
A (1/2/3) Race 60 miles,36,9561,Ryan,Mcgarrity,CRCA/SIXCYCLE-RK&O,2:25:49,243436,386.48,323.13013690476,
A (1/2/3) Race 60 miles,37,22201,Frederick,Harle,POINTWAY PERFORMANCE - SYRACUSE BICYCLE,2:25:49,303474,315.95,323.13013690476,
A (1/2/3) Race 60 miles,38,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,2:25:49,47271,291.28,323.13013690476,
A (1/2/3) Race 60 miles,39,1935,A. zane,Wenzel,HORST ENGINEERING CYCLING TEAM,2:25:49,51489,287.42,323.13013690476,
A (1/2/3) Race 60 miles,40,20613,Kathleen,Lysakowski,ZIMMER CAPITAL P/B FOUNDATION,2:25:49,302050,332.91,323.13013690476,
A (1/2/3) Race 60 miles,41,2151,Aliaksandr,Bialiauski,CCB RACING,2:25:49,,311.26,323.13013690476,
A (1/2/3) Race 60 miles,42,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2:25:49,310389,376.57,323.13013690476,
A (1/2/3) Race 60 miles,43,6013,Christian,Favata,TRT BICYCLES P/B STANS NO TUBES,2:25:49,135665,235.34,323.13013690476,
A (1/2/3) Race 60 miles,44,8735,Bryan,Fried,CRCA/SIXCYCLE-RK&O,2:25:49,121224,373.44,323.13013690476,
A (1/2/3) Race 60 miles,45,914,Mike,Andrews,VERGE SPORT,2:25:49,200396,302.95,323.13013690476,
A (1/2/3) Race 60 miles,46,2547,John,Loehner,STANS NOTUBES P/B PROFERRIN,2:25:49,47769,291.29,323.13013690476,
A (1/2/3) Race 60 miles,47,9424,Stefano,Zanotti,CREATEX COLORS - BENIDORM BIKES,2:25:49,299661,307.27,323.13013690476,
A (1/2/3) Race 60 miles,48,74420,Brian,Fuller,JAM FUND / NCC,2:25:49,384533,326.09,323.13013690476,
A (1/2/3) Race 60 miles,49,3644,Kyle,Wolfe,,2:25:49,38789,325.25,323.13013690476,
A (1/2/3) Race 60 miles,50,6426,Craig,Kennedy,CREATEX - BENIDORM,2:25:49,65969,354.35,323.13013690476,
A (1/2/3) Race 60 miles,51,26037,Graham,Macbeth,CRCA/E2VALUE,2:25:49,310509,322.33,323.13013690476,
A (1/2/3) Race 60 miles,52,569,Mike,Spangenberg,RALLY SPORT,2:25:49,69228,322.05,323.13013690476,
A (1/2/3) Race 60 miles,53,1916,Gerry,Clapper,HORST ENGINEERING CYCLING TEAM,2:25:49,223515,275.54,323.13013690476,
A (1/2/3) Race 60 miles,54,23242,David,Mccutcheon,,2:25:49,56199,384.89901637458,323.13013690476,
A (1/2/3) Race 60 miles,55,18137,William,Morris,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:27:45,296995,325.68,363.4215952381,
A (1/2/3) Race 60 miles,56,145,Ciaran,Mangan,CCB/ RACING,2:30:42,218622,334.92,365.72396428571,
A (1/2/3) Race 60 miles,57,93486,Vincent,Desilets-jacob,LA VIE SPORTIVE/APOGEE,2:31:30,,250,382.99173214286,
A (1/2/3) Race 60 miles,DNF,28094,Alex,Carmona,GRINTA CYCLING TEAM,,339504,299.96,370.32870238095,
A (1/2/3) Race 60 miles,DNF,2802,Kuria,Njenga,CRCA/HOULIHAN LOKEY,,206471,320.19,370.32870238095,
A (1/2/3) Race 60 miles,DNF,595,Paul,Richard,CCB RACING,,29708,298.32,370.32870238095,
A (1/2/3) Race 60 miles,DNF,1428,Eugene,Boronow,GS MENGONI USA,,57369,277.88,370.32870238095,
A (1/2/3) Race 60 miles,DNF,23797,Randy,Hadzor,VARIETY STUDIOS / WOOLSPORTS,,317582,378.05,370.32870238095,
A (1/2/3) Race 60 miles,DNF,707,Evan,Huff,BikeReg.com Elite Cycling Team,,172135,306.28,370.32870238095,
A (1/2/3) Race 60 miles,DNF,26228,James,Jung,CRCA / BH COMEDY CENTRAL,,18362,288.74,370.32870238095,
A (1/2/3) Race 60 miles,DNF,8722,James,Mahlmann,CRCA/BH COMEDY CENTRAL,,290950,312.91,370.32870238095,
A (1/2/3) Race 60 miles,DNF,8345,Robert,Mecea,BROOKLYN VELO FORCE,,0054448,390.46,370.32870238095,
A (1/2/3) Race 60 miles,DNF,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,,350162,376.05,370.32870238095,
A (1/2/3) Race 60 miles,DNF,816,Bob,Roldan,CCC KELTIC CONSTRUCTION/ZANES CYCLES,,98318,250,370.32870238095,
A (1/2/3) Race 60 miles,DNF,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,,0276687,397.06,370.32870238095,
A (1/2/3) Race 60 miles,DNF,8712,Robert,Lombardi,MAJOR TAYLOR,,99949,382.98,370.32870238095,
B Race                                           ,1,43470,Nathan,Coste,PORTLAND VELO CLUB,2:05:51,315952,374.95,319.073,
B Race                                           ,2,48984,Ryan,Conley,CBRC,2:05:51,379016,380.21,321.45860714286,
B Race                                           ,3,28752,John,Malcolmson,KISSENA CYCLING CLUB,2:05:51,172322,349.03,323.84421428571,
B Race                                           ,4,10023,Gianni,Polhemus,CBRC,2:05:51,311309,421.95,326.22982142857,
B Race                                           ,5,7016,Andreas,Katehis,CRCA JUNIOR DEVELOPMENT,2:05:51,293601,370.98,328.61542857143,
B Race                                           ,6,38713,Lorenzo,Serra,PAWLING CYCLE SPORT,2:05:51,310279,368.42,331.00103571429,
B Race                                           ,7,33052,Daghan,Perker,CRCA/JLVELO NYC,2:05:51,306332,347.76,333.38664285714,
B Race                                           ,8,2508,Jonathan,Favata,TRT BICYCLES P/B STANS NO TUBES,2:05:51,184938,400.07,335.77225,
B Race                                           ,9,8726,Henry,Chan,PAWLING CYCLE & SPORT,2:05:51,290865,397.49,338.15785714286,
B Race                                           ,10,4910,Andrew,Mitstifer,ARC RACING PB INTELLIGENTSIA COFFEE,2:05:51,290632,349.63,340.54346428571,
B Race                                           ,11,1864,Robert,Dibattista,MINUTEMAN ROAD CLUB,2:05:51,270729,378.47,342.92907142857,
B Race                                           ,12,26747,Jeff,Condon,KISSENA CYCLING CLUB,2:05:51,,369.24,345.31467857143,
B Race                                           ,13,30004,Scott,Hock,NYCROSS.COM,2:05:51,233819,384.75,347.70028571429,
B Race                                           ,14,733,Justin,Tyberg,BLACK TIE SPORTS / SPINE,2:05:51,271400,312.52,350.08589285714,
B Race                                           ,15,8700,Joe,Johnston,BLACK BEAR CYCLING,2:05:51,18087,380.85793958333,352.4715,
B Race                                           ,16,33088,Mike,Hyman,UNATTACHED,2:05:51,337680,390.66,354.85710714286,
B Race                                           ,17,7531,Anthony,Mazzella,CRCA/RBNY RACING – SOMMERVILLE SPORTS,2:05:51,150407,374.42,357.24271428571,
B Race                                           ,18,74792,Dennis,Rutherford,ROCKSTAR / SIGNATURE CYCLES,2:05:51,397088,482.36,359.62832142857,
B Race                                           ,19,37602,Adam,Naguib,KISSENA CYCLING CLUB,2:05:51,307909,352.09,362.01392857143,
B Race                                           ,20,37622,Andrew,Meunier,PAWLING CYCLE,2:05:51,359511,363.36,364.39953571429,
B Race                                           ,21,41539,James,Jennings,PACELINE SPORTS,2:05:51,375543,371.64,397.79803571429,
B Race                                           ,22,19232,Zack,Vogel,NORTH AMERICAN VELO (NAV),2:05:51,177525,360.23,397.79803571429,
B Race                                           ,23,3913,Patrick,Grehan,KISSENA CYCLING CLUB,2:05:51,277702,403.9,397.79803571429,
B Race                                           ,24,2585,Paul,Mcdonnell,CAPITAL BICYCLE RACING CLUB,2:05:51,160291,364.13,397.79803571429,
B Race                                           ,25,1396,James,Walker,TEAM PLACID PLANET,2:05:51,225529,371.89,397.79803571429,
B Race                                           ,26,6688,Brian,Crosby,CAPITAL BICYCLE RACING CLUB,2:05:51,297549,337.93626203535,397.79803571429,
B Race                                           ,27,75695,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,2:05:51,364789,427.6,397.79803571429,
B Race                                           ,28,1186,Bill,Mcgreevy,TEAM PLACID PLANET,2:05:51,,403.74,397.79803571429,
B Race                                           ,29,6246,Thom,Barry,NCC,2:05:51,156135,385.87,397.79803571429,
B Race                                           ,30,23189,Rosanne,Van dorn,FARM TEAM ELITE WOMEN'S CYCLING,2:05:51,194423,400,397.79803571429,
B Race                                           ,31,5923,Oliver,Carbonell,CRCA/DAVE JORDAN RACING,2:05:51,41282,437.4,397.79803571429,
B Race                                           ,32,581,Haluk,Sarci,DENO'S WONDER WHEEL,2:05:51,169549,371.38,397.79803571429,
B Race                                           ,33,9503,Adriane,Provost,SAS-MAZDA-MACOGEP SPECIALIZED,2:05:51,,410.98669755524,397.79803571429,
B Race                                           ,34,52232,Matt,Salter,1K2GO COFFEE-BURRIS LOGISTICS,2:05:51,197468,367.93,397.79803571429,
B Race                                           ,35,4167,Thierry,Blanchet,NORTH AMERICAN VELO,2:05:51,190039,390.14,397.79803571429,
B Race                                           ,36,52628,Zachary,Kramer,1K2GO COFFEE - BURRIS LOGISTICS,2:05:51,,400,397.79803571429,
B Race                                           ,37,20652,Stephen,Hudyncia,ROGUE RACE TEAM HORSEHEADS NY,2:05:51,47253,431.46,397.79803571429,
B Race                                           ,38,75772,Bryan,Grygus,SCC/HRRT,2:05:51,391551,403.69,397.79803571429,
B Race                                           ,39,2476,Paul,Wojciak,PAWLING CYCLE AND SPORT,2:05:51,230224,380.71571105072,397.79803571429,
B Race                                           ,40,144787,Meredith,Moran,FARM TEAM ELITE WOMEN'S CYCLING,2:05:51,350972,447.88,397.79803571429,
B Race                                           ,41,26252,Dylan,Thomarie,SCC/HRRT,2:05:51,368523,415.41,397.79803571429,
B Race                                           ,42,2851,Keane,Brennan,GS CYCLE LIFE,2:05:51,260842,425.28,397.79803571429,
B Race                                           ,43,5907,Christophe,Wilkes,CRCA/EUMAEUS ASSET MGMT - FUORICLASSE,2:05:51,56101,395.68,397.79803571429,
B Race                                           ,44,85349,Simon,Koster,CRCA/JLVELO,2:05:51,190755,377.56,397.79803571429,
B Race                                           ,45,19108,Alex,Binkley,CRCA/JLVELO NYC,2:05:51,311582,373.7,397.79803571429,
B Race                                           ,46,948,Steve,Connor,VELOCITE CYCLING TEAM USA,2:05:51,,331.27,397.79803571429,
B Race                                           ,47,3871,John,Hirsch,,2:05:51,173469,360.09,397.79803571429,
B Race                                           ,48,33055,Scott,Mills,CRCA/JLVELO NYC,2:06:17,349344,355.1,431.19653571429,
B Race                                           ,49,21803,Ian,Ellis,KISSENA CYCLING CLUB,2:09:34,238053,430.39,433.58214285714,
B Race                                           ,50,30014,Marc,Kingsley,INN AT COOPERSTOWN/PACELINE SPORTS,2:16:35,345510,457.75,435.96775,
B Race                                           ,51,20857,Craig,Thaler,IRON BRIDGE / TARMAC CYCLING,2:21:16,222401,441.81,438.35335714286,
B Race                                           ,52,30348,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,2:25:30,332656,418.02,440.73896428571,
B Race                                           ,53,26063,Daniel,O'hare,,2:31:04,,501.55,443.12457142857,
B Race                                           ,54,19427,Christopher,Walsh,TEAM TOWN CYCLE,2:34:45,279532,400,445.51017857143,
B Race                                           ,55,20143,David,Lauria,BASELINE SPORTS,2:45:42,183228,403.74,458.63101785714,
B Race                                           ,56,84803,Christopher,Peck,CRCA / E2VALUE,,,385.91,458.63101785714,
B Race                                           ,57,14927,Michael,Mascarenhas,NAV,,189066,409.12,458.63101785714,
B Race                                           ,DNF,77712,Thierry,Bonnaire,KISSENA CYCLING CLUB,,124939,518.42,455.05260714286,
B Race                                           ,DNF,6429,Paul,Hobbs,GMBC,,54368,400,455.05260714286,
B Race                                           ,DNF,37637,Aaron,Mangum,ARC RACING PB INTELLIGENTSIA COFFEE,,344638,375.4,455.05260714286,
B Race                                           ,DNF,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,,24938,452.37,455.05260714286,
B Race                                           ,DNF,2599,Brian,Polhemus,CBRC,,80135,448.71133333333,455.05260714286,
B Race                                           ,DNF,20906,Richard,Shade,SCC/HRRT,,284740,489.69,455.05260714286,
B Race                                           ,DNF,76460,Michael,Halstead,FAVATA'S TRT BICYCLES,,,419.98305152512,455.05260714286,
C (4/5) Race 36 miles,1,64764,Larry,Chapman,BICYCLE DEPOT,1:40:12,383081,393.76,335.56016666667,
C (4/5) Race 36 miles,2,38171,David,Torres,CRCA/RBNY RACING - SOMMERVILLE SPORTS,1:40:12,318418,420.24,339.45910370416,
C (4/5) Race 36 miles,3,57265,James,Schibuk,CRCA/ASPHALT GREEN CYCLING TEAM,1:40:12,367828,395.13,343.35804074166,
C (4/5) Race 36 miles,4,52343,Arthur,Picard,SPECIALIZED/HRRT,1:40:12,,395.05,347.25697777915,
C (4/5) Race 36 miles,5,20989,Ryan,Fisher,THE 5TH FLOOR NYC,1:40:12,404204,394.15,351.15591481664,
C (4/5) Race 36 miles,6,23849,Mark,Yaroshevsky,LIBERTY CYCLE,1:40:12,292988,405.88,355.05485185414,
C (4/5) Race 36 miles,7,92492,Baris,Aytan,CARGOTRANS INC. / MARITRANS SHIPPING,1:40:12,413052,361.32,358.95378889163,
C (4/5) Race 36 miles,8,448,Michael,Dostal,BCA/LINEN,1:40:12,,422.6415793741,362.85272592913,
C (4/5) Race 36 miles,9,65037,Abe,Latorre,CRCA JUNIOR DEVELOPMENT,1:40:12,381977,489.43,366.75166296662,
C (4/5) Race 36 miles,10,27579,Ian,Lieberman,CRCA/ARC RACING,1:40:12,318374,442.86,370.65060000411,
C (4/5) Race 36 miles,11,10070,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,1:40:12,380239,519.25,374.54953704161,
C (4/5) Race 36 miles,12,70998,Erik,Emanuele,CYCLING CONCEPTS,1:40:12,385516,496.06827275362,378.4484740791,
C (4/5) Race 36 miles,13,92493,Robert,Hooper,CAPITAL BICYCLE RACING CLUB,1:40:12,,456.77610119048,382.3474111166,
C (4/5) Race 36 miles,14,9186,James,Williams,,1:40:12,38350,487.99,386.24634815409,
C (4/5) Race 36 miles,15,26244,Peter,Sharp,CAPITAL BICYCLE RACING CLUB,1:40:12,211560,468.86,390.14528519159,
C (4/5) Race 36 miles,16,467,Brian,Nolan,DRUMMOND CUSTOM CYCLES,1:40:12,264073,450,394.04422222908,
C (4/5) Race 36 miles,17,23799,Chance,Wilk,CBRC,1:40:12,314154,438.12,397.94315926657,
C (4/5) Race 36 miles,18,76471,Michael,Hangac,BIKE BROTHERS,1:40:12,394934,494.25,401.84209630407,
C (4/5) Race 36 miles,19,26004,Mark,Inaba,KISSENA CYCLING CLUB,1:40:12,306436,408.55,405.74103334156,
C (4/5) Race 36 miles,20,52372,Kevin,Purcell,DRUMMOND CYCLES,1:40:12,,441.38472066571,409.63997037906,
C (4/5) Race 36 miles,21,92494,Dominick,Audi,HRRT,1:40:12,418228,465.84,444.7304037165,
C (4/5) Race 36 miles,22,37633,Jason,Candee,BCA/LINEN,1:40:12,349968,425.77,444.7304037165,
C (4/5) Race 36 miles,23,73484,Isabelle,Cote,CRCA/KRUISCX P/B REPUCOM,1:40:12,397345,635.55,444.7304037165,
C (4/5) Race 36 miles,24,75781,Jonathan,Lazzara,HRRT,1:40:12,416768,395.65,444.7304037165,
C (4/5) Race 36 miles,25,26241,Tj,Oconnor,CBRC,1:40:12,310961,531.51,444.7304037165,
C (4/5) Race 36 miles,26,3249,Tim,Eck,TEAM ELEVATE CYCLES,1:40:12,,450,444.7304037165,
C (4/5) Race 36 miles,27,74790,Evan,Fox,,1:40:12,358489,521.18,444.7304037165,
C (4/5) Race 36 miles,28,61414,Ted,Clark,SKIRACK,1:40:12,396278,450,444.7304037165,
C (4/5) Race 36 miles,29,85827,Tim,Wern,,1:40:12,399924,402.4,444.7304037165,
C (4/5) Race 36 miles,30,30145,Charles,Hayward,,1:40:12,340512,465.31,444.7304037165,
C (4/5) Race 36 miles,31,93487,Shawn,Manson,DRUMM CYCLE,1:40:12,,450,444.7304037165,
C (4/5) Race 36 miles,32,52349,Manuel,Mainardi,ARC RACING PB INTELLIGENTSIA COFFEE,1:40:12,364809,455.04,444.7304037165,
C (4/5) Race 36 miles,33,92496,John,Vail,TEAM VELO 5,1:40:12,424370,497.73010119048,444.7304037165,
C (4/5) Race 36 miles,34,113357,Kevin,Williams,,1:40:12,406477,457.71,444.7304037165,
C (4/5) Race 36 miles,35,31688,Brad,Helmetsie,RUUD RACING,1:40:12,318134,483.75,444.7304037165,
C (4/5) Race 36 miles,36,93488,Malcolm,Rollo,,1:40:12,428677,450,444.7304037165,
C (4/5) Race 36 miles,37,26025,Gabriel,Sturges,YEAR,1:40:12,322932,456.77610119048,444.7304037165,
C (4/5) Race 36 miles,38,45989,Nicholas,Hoenemeyer,ARC RACING PB INTELLIGENTSIA COFFEE,1:41:09,309429,500.1,479.82083705395,
C (4/5) Race 36 miles,39,2482,Michael,Lenihan,FARM TEAM CYCLING,1:41:53,213656,503.45,483.71977409145,
C (4/5) Race 36 miles,40,39802,Barney,Brannen,MASON RACING,1:42:31,401465,495.94,493.46711668518,
C (4/5) Race 36 miles,41,14939,Christian,Baks,BIKEMAN.COM,1:42:31,223736,442.6269391062,493.46711668518,
C (4/5) Race 36 miles,42,52417,Shannon,Purcell,DRUMMOND CYCLES,1:42:31,,501.36,493.46711668518,
C (4/5) Race 36 miles,43,93489,Jack,Morse,JOE'S GARAGE,1:42:31,,450,493.46711668518,
C (4/5) Race 36 miles,44,88447,Christian,Malanowski,VELOCITE RACING TEAM,1:42:51,,401.01,503.21445927892,
C (4/5) Race 36 miles,45,23757,Robert,Frank,HRRT,1:43:42,12236,323.83909323779,512.96180187265,
C (4/5) Race 36 miles,46,20878,Stephen,Mcalpine,CBRC,1:43:42,315186,501.48,512.96180187265,
C (4/5) Race 36 miles,47,40365,Thomas,Gordon,CBRC,1:43:42,344164,507.27,512.96180187265,
C (4/5) Race 36 miles,48,14938,Bryna,Blanchard,NORTH AMERICAN VELO,1:43:42,209883,466.2,512.96180187265,
C (4/5) Race 36 miles,49,20910,Stephen,Romero,,1:46:31,428474,450,522.70914446639,
C (4/5) Race 36 miles,50,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN RACING,1:47:35,365695,466.46711563936,526.60808150388,
C (4/5) Race 36 miles,51,4170,Dan,Reilly,TEAM PLACID PLANET,1:49:15,293382,474.82,530.50701854138,
C (4/5) Race 36 miles,52,40367,Jerry,Hicks,,1:50:49,365250,456.0783284675,534.40595557887,
C (4/5) Race 36 miles,53,6141,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,1:54:31,237565,516.93,550.00170372885,
C (4/5) Race 36 miles,54,48992,Roger,Truax jr,CAPITAL BICYCLE RACING CLUB,1:54:31,,488.55,550.00170372885,
C (4/5) Race 36 miles,55,30017,Kenneth,Mcguinness,CAPITAL BICYCLE RACING CLUB,1:54:31,328904,546.97,550.00170372885,
C (4/5) Race 36 miles,56,93490,Allison,Grygus,HRRT,1:54:31,429025,450,550.00170372885,
C (4/5) Race 36 miles,57,9192,Ed,Decker,CAPITAL BICYCLE RACING CLUB,1:54:31,377286,522.21,550.00170372885,
C (4/5) Race 36 miles,58,14943,Robert,Lazzara,,1:54:31,310888,503.66724624695,550.00170372885,
C (4/5) Race 36 miles,59,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,1:54:31,380119,508.42,550.00170372885,
C (4/5) Race 36 miles,60,33597,Benjamin,Webster,RUUD RACING,2:04:17,37510,409.81,567.54692039757,
C (4/5) Race 36 miles,61,20243,Edward,Rosenberg,SCC/HRRT,2:04:17,407375,397.18,567.54692039757,
C (4/5) Race 36 miles,62,93491,Katherine,Kurtessis,HRRT,2:12:31,,450,579.24373151005,
C (4/5) Race 36 miles,DNF,93492,Dan,Simonds,SCC/HRRT,,,450,577.29426299131,
C (4/5) Race 36 miles,DNF,50012,Paige,Williams,FARM TEAM ELITE WOMEN'S CYCLING,,376695,544.26,577.29426299131,
C (4/5) Race 36 miles,DNF,5861,Julia,Sante,FARM TEAM ELITE WOMEN'S CYCLING,,284417,485.52266312957,577.29426299131,
D (5) Race 24 miles,1,67678,Kaan,Sarci,CRCA JUNIOR DEVELOPMENT,1:09:20,384651,500,380.237215,
D (5) Race 24 miles,2,92504,Derick,Gilmour,,1:09:57,423514,447.7937,387.28208470588,
D (5) Race 24 miles,3,92738,Brian,Funk,SCC/HRRT,1:09:57,-1,437.56,394.32695441176,
D (5) Race 24 miles,4,92503,Colden,Kimber,,1:09:57,423310,412.9895,401.37182411765,
D (5) Race 24 miles,5,62713,Robert,Shostack,BIKE LOFT EAST,1:09:57,378365,456.66,408.41669382353,
D (5) Race 24 miles,6,93494,Jake,Hoover,TRT BICYCLES P/B STANS NO TUBES,1:09:57,,500,415.46156352941,
D (5) Race 24 miles,7,1742,Scott,Smith,FAMILY BIKE/JAM FUND,1:09:57,376904,536.39125879578,422.50643323529,
D (5) Race 24 miles,8,29730,Gabriel,Herrera,SKIDMORE COLLEGE/SPA CITY BICYCLEWORKS,1:09:57,341744,534.20911018082,429.55130294118,
D (5) Race 24 miles,9,65954,Nicholas,Seleni,TEAM PLACID PLANET,1:09:57,397293,465.19,436.59617264706,
D (5) Race 24 miles,10,75785,Marek,Schnee,DOWN CYCLES,1:09:57,390963,475.83,443.64104235294,
D (5) Race 24 miles,11,26255,Kevin,Kretzschmar,TOMHANNOCK BICYCLE/FPI MECHANICAL,1:09:57,332398,520.08,450.68591205882,
D (5) Race 24 miles,12,75780,Juantxo,Royo,,1:09:57,328218,465.47,457.73078176471,
D (5) Race 24 miles,13,16383,David,Porter,,1:12:22,126711,453.5,464.77565147059,
D (5) Race 24 miles,14,93495,Scott,Husta,TRT BICYCLES P/B STANS NO TUBES,1:12:22,,500,471.82052117647,
D (5) Race 24 miles,15,1445,Harold,Schmidt,TEAM PLACID PLANET,1:13:24,,500,478.86539088235,
D (5) Race 24 miles,16,92867,David,Jacobs,SKIDMORE COLLEGE/SPA CITY BIKE,1:13:50,,500,485.91026058824,
D (5) Race 24 miles,17,32927,David,Krueger,,1:14:06,321368,401.68045319742,507.04486970588,
D (5) Race 24 miles,18,26263,Brian,Burr,,1:14:06,355250,500,507.04486970588,
D (5) Race 24 miles,19,75791,Shylah,Weber,HRRT,1:14:06,416769,450.28,507.04486970588,
D (5) Race 24 miles,20,55745,Daniel,Vaughn,NOTUBES/CORNING/SWAN CYCLES,1:14:06,359709,509.67098148148,507.04486970588,
D (5) Race 24 miles,21,93496,James,Putnam,GREY GHOST,1:14:06,,500,507.04486970588,
D (5) Race 24 miles,22,7391,Tim,Riley,MVBC - MOHAWK VALLEY BICYCLING CLUB,1:18:41,244161,486.83,528.17947882353,
D (5) Race 24 miles,23,30198,Harrison,White,BAY HILL CAPITAL/ CLNOONAN P/B CORNER CYCLE,1:19:30,322530,582.97,535.22434852941,
D (5) Race 24 miles,24,93497,Jeffery,Beck,,1:22:55,,500,542.26921823529,
