Race Name,Race Date,Category Name,Place,Total Racers,Points
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,DNF,40,556.18583333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,45,47,583.43075724638,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,12,12,615.06347222222,
Rt 29 Summer TT,2018-06-16,Men Masters 65+,4,6,503.075,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,4,10,496.24393333333,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,3,10,494.1055,
Cycledrome Criterium,2018-08-26,Men 65+ Masters,6,9,544.53775,
Tour de Gretna,2019-04-27,Men 65-69 Masters,7,14,514.9333047619,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,7,18,499.63672222222,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,7,15,529.22719047619,
Curt's Cyclery Criterium,2019-09-8,Men 65-69 Masters,3,5,,
