Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,53672,Lewis,Henrickson,Team Upland Brewing,46:34.th,309627,346.25,299.00166666667,
Men CAT 3,2,27066,Andrew,Truemper,Team Upland Brewing,46:34.th,242744,339.31,303.49931818182,
Men CAT 3,3,34839,Shawn,Aker,VeloScience Bike Works Cycling,46:34.th,354944,338.5,307.99696969697,
Men CAT 3,4,97639,Noah,Voyles,,46:35.th,432103,410.28,312.49462121212,
Men CAT 3,5,115986,Erik,Schwedland,CUTTERS,46:35.th,474575,369.74,316.99227272727,
Men CAT 3,6,148601,John,Rodgers,Team Lithko/VO2,46:35.th,511434,347.75,321.48992424242,
Men CAT 3,7,30926,Miles,Johnson,Team Indiebike p/b IU Health,46:35.th,317598,353.2,325.98757575758,
Men CAT 3,8,79835,Michael,Lorentz,Team Dayton,46:35.th,404075,347.84,330.48522727273,
Men CAT 3,9,59125,Kyle,Bohnsack,Wheels in Motion,46:35.th,335180,390.04,334.98287878788,
Men CAT 3,10,84203,Enzo,Allwein,Team Handmade,46:35.th,301180,385.04,339.48053030303,
Men CAT 3,11,32527,Michael,Chettleburgh,,46:36.th,400639,373.74,343.97818181818,
Men CAT 3,12,29003,Andrew,Beckman,Clarksville Schwinn powered by,46:36.th,233714,356.98,348.47583333333,
Men CAT 3,13,48957,Dylan,Rockwood,Team Handmade,46:36.th,358574,405.17,352.97348484848,
Men CAT 3,14,91032,Christopher,Robertson,Black Diamond Racing,46:36.th,424114,334.17,357.47113636364,
Men CAT 3,15,148903,Mark,Hill,Tete de la Course Cycling,46:36.th,73314,370.87,361.96878787879,
Men CAT 3,16,137790,Chris,Sampley,Capital City Cycles,46:37.th,510614,383.24,366.46643939394,
Men CAT 3,17,77091,Ben,Souders,Team Upland Brewing,46:38.th,407691,400.51,370.96409090909,
Men CAT 3,18,93041,Thomas,Minner,ZWS / Brilliant Advice,46:38.th,424144,372.32,375.46174242424,
Men CAT 3,19,108664,Owen,Busch,Team Handmade,46:38.th,387255,488.87,379.95939393939,
Men CAT 3,20,74678,Richard,Holzworth,La Prima Espresso Co. Racing,46:38.th,262340,419.26,384.45704545455,
Men CAT 3,21,82103,Evan,Zehr,Fort Wayne Outfitters,46:38.th,405261,367.37,388.9546969697,
Men CAT 3,22,146811,Amai,Rawls,Team Louisville,46:39.th,519901,371.89,393.45234848485,
Men CAT 3,23,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,46:39.th,254527,395.47,397.95,
Men CAT 3,24,93042,Marc,Jurewicz,ZWS / Brilliant Advice,46:39.th,417697,430.4,402.44765151515,
Men CAT 3,25,108667,Chauncey,Joyce,Black Diamond Racing,46:39.th,296435,376.22,406.9453030303,
Men CAT 3,26,118599,Brad,Bailey,La Prima Espresso Racing Co.,46:40.th,418081,436.18,411.44295454545,
Men CAT 3,27,79153,Tyler,Conant,DASH RACING INDY,46:40.th,389918,422.5,415.94060606061,
Men CAT 3,28,48958,Garrett,Mcnear,Papa John's Racing Team,46:40.th,358698,464.42,420.43825757576,
Men CAT 3,29,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,46:41.th,396644,460.15,424.93590909091,
Men CAT 3,30,32560,Cameron,Fisk,Team Handmade,46:42.th,302078,444.18,429.43356060606,
Men CAT 3,31,114350,Troy,Stratford,Dash Racing,46:44.th,473721,409.04,433.93121212121,
Men CAT 3,32,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,46:44.th,514785,361.87,438.42886363636,
Men CAT 3,33,39070,Scott,Baumer,Dash Racing Indianapolis,46:45.th,353428,387.41,442.92651515152,
Men CAT 3,34,30979,David,Rich,Team Dayton Cycling,46:45.th,231392,499.01949886306,447.42416666667,
Men CAT 3,35,101007,George,Morrison iv,Fitness Lab- Indy,46:47.th,438443,369.43,451.92181818182,
Men CAT 3,36,37295,Joe,Fuller,Clarksville Schwinn powered by,46:49.th,174113,416.98,456.41946969697,
Men CAT 3,37,65684,Kyle,Hitz,La Prima Espresso Co. Racing,46:50.th,400999,433.53,460.91712121212,
Men CAT 3,38,31272,James,Raddin,CYCLE-LOGIK.COM,47:00.th,49432,410.44,465.41477272727,
Men CAT 3,39,75342,Brett,Henry,Palmares Racing,47:03.th,391864,458.84,469.91242424242,
Men CAT 3,40,102529,Adam,Mahomed,Team Indiebike p/b IU Health,47:25.th,223348,441.71,474.41007575758,
Men CAT 3,41,32044,Christopher,Grisvard,Kryki Sports/ Audi,47:26.th,52865,400.43,478.90772727273,
Men CAT 3,42,66804,Max,Savage,Team Handmade,47:26.th,323824,464.91,483.40537878788,
Men CAT 3,43,79836,Zachary,Young,11eleven,47:26.th,394299,410.7,487.90303030303,
Men CAT 3,44,24760,Charles,Dell,Team Upland Brewing,47:40.th,233960,422.06,492.40068181818,
Men CAT 4/5,1,137794,Noble,Guyon,CUTTERS,32:51.9,511138,406.7,376.0655,
Men CAT 4/5,2,96673,Shelby,Gibbs,Dash Racing,32:52.9,430930,392.4,383.93828645833,
Men CAT 4/5,3,108666,Joshua,Gilmore,Queen City Wheels,32:53.0,468039,470.59,391.81107291667,
Men CAT 4/5,4,146493,Ben,Thompson,,32:53.2,527341,501.78317207192,399.683859375,
Men CAT 4/5,5,153700,Patrick,Coulter,CUTTERS,32:53.3,533855,450,407.55664583333,
Men CAT 4/5,6,150200,Thomas,Essick,Lithko VO2,32:53.4,525965,362.0477973886,415.42943229167,
Men CAT 4/5,7,119916,Matt,Jones,Dash Racing,32:53.5,239173,471.09,423.30221875,
Men CAT 4/5,8,87229,Nate,Lake,Dash Racing,32:53.5,395247,411.29,431.17500520833,
Men CAT 4/5,9,101000,John,Farren,,32:53.5,319862,437.17,439.04779166667,
Men CAT 4/5,10,125040,Lawrence,Lauderman iii,Marietta Adventure Company,32:53.7,332892,396.64,446.920578125,
Men CAT 4/5,11,148690,Johnathan,Timm,,32:53.8,521603,398.35,454.79336458333,
Men CAT 4/5,12,107689,Jason,Tellez,Ghisallo Cycling Team,32:53.9,425367,426.69,462.66615104167,
Men CAT 4/5,13,117570,Gregory,Nemeth,Monster Media Racing,32:54.6,405427,422.08,470.5389375,
Men CAT 4/5,14,151766,Evan,Mueller,Ethereal Brewing Cyclocross,32:54.7,456894,416.64833975505,478.41172395833,
Men CAT 4/5,15,28339,Brandon,Orear,Village Volkswagen Cycling Team,32:55.2,230402,429.45,486.28451041667,
Men CAT 4/5,16,29131,Matthew,Weddle,Scheller's Evansville Racing,32:55.2,334620,465.91,502.03008333333,
Men CAT 4/5,17,149615,Bryan,Arko,Queen City Wheels,32:55.5,530001,520.83,502.03008333333,
Men CAT 4/5,18,95032,Levi,Gaswint,RedBike,32:55.5,410898,441.49,502.03008333333,
Men CAT 4/5,19,131415,Dakota,Watkins,,32:56.1,515845,429.43,502.03008333333,
Men CAT 4/5,20,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,32:56.9,393193,472.56,502.03008333333,
Men CAT 4/5,21,145381,Matthew,Mahon,Headwind Cycling p/b Elevator B,32:57.1,509426,489.15,502.03008333333,
Men CAT 4/5,22,66591,Mike,Chandler,Team Redbike,32:57.3,340938,468.66,502.03008333333,
Men CAT 4/5,23,104461,Maxx,Bowman,ProChain Junior Cycling,32:57.7,440537,473.44,502.03008333333,
Men CAT 4/5,24,138004,Ricky,Maynard,Red Bike,32:58.3,510855,479.42,502.03008333333,
Men CAT 4/5,25,113630,Sean,Oconnor,Fat Cats Racing,32:58.8,439746,467.61,502.03008333333,
Men CAT 4/5,26,108671,Jacob,Kastens,University of Cincinnati,32:59.6,461016,514.16,502.03008333333,
Men CAT 4/5,27,64397,Daniel,Tierney,Maumee Valley Wheelmen,33:00.1,366213,490.39,502.03008333333,
Men CAT 4/5,28,117515,Michael,Emerson,University of Cincinnati,33:00.3,425125,463.66,502.03008333333,
Men CAT 4/5,29,120127,Lonnie,Welch,Team Athens,33:00.6,480321,541.59,502.03008333333,
Men CAT 4/5,30,135591,Jacob,Thompson,,33:01.1,493535,526.29,502.03008333333,
Men CAT 4/5,31,137999,Derek,Walker,ZWS / Brilliant Advice,33:01.2,500570,536.26,502.03008333333,
Men CAT 4/5,32,36646,Garrett,Weiler,Outback Steakhouse,33:01.2,310301,447.4,502.03008333333,
Men CAT 4/5,33,153970,Matthew,Feldhaus,Tri Loco,33:01.3,,450,502.03008333333,
Men CAT 4/5,34,100867,Lowell,Engelking,Team Heroes,33:01.4,145171,501.22,502.03008333333,
Men CAT 4/5,35,134767,Luke,Blom,Fat Cats Racing,33:01.5,497866,510.33,502.03008333333,
Men CAT 4/5,36,140364,Kevin,Miles,,33:01.5,383762,542.36,502.03008333333,
Men JUNIORS 15-18 CAT Open,1,32560,Cameron,Fisk,Team Handmade,49:06.6,302078,,,
Men JUNIORS 15-18 CAT Open,2,104461,Maxx,Bowman,ProChain Junior Cycling,49:06.7,440537,,,
Men JUNIORS 15-18 CAT Open,3,48958,Garrett,Mcnear,Papa John's Racing Team,49:10.1,358698,,,
Men JUNIORS 15-18 CAT Open,4,66804,Max,Savage,Team Handmade,49:10.1,323824,,,
Men MASTERS 40+ CAT 1/2/3,1,39043,Chris,Richter,Zone-6 Cycling,32:45.2,82244,323.58,288.18116666667,
Men MASTERS 40+ CAT 1/2/3,2,23289,Dan,Greene,East End Cycling,32:46.7,172784,310.4,300.99097222222,
Men MASTERS 40+ CAT 1/2/3,3,27055,Robert,Sherman,Relevant Works Cycling,32:47.2,120645,358.46,313.80077777778,
Men MASTERS 40+ CAT 1/2/3,4,64399,Nick,Mossing,Maumee Valley Wheelmen,32:47.7,367918,335.22,326.61058333333,
Men MASTERS 40+ CAT 1/2/3,5,37191,Harry,Clark,Team Heroes/ First Internet Ban,32:48.2,65323,358.31,339.42038888889,
Men MASTERS 40+ CAT 1/2/3,6,6695,Jason,Karew,Team Riverpoint,32:48.6,133936,390.07,352.23019444444,
Men MASTERS 40+ CAT 1/2/3,7,32984,Jefferey,Mclane,Team RiverPoint,32:49.2,79505,365.04,365.04,
Men MASTERS 40+ CAT 1/2/3,8,108211,Ben,Brantley,Scheller's Racing Team,32:49.2,457876,417.1,377.84980555556,
Men MASTERS 40+ CAT 1/2/3,9,66584,Mark,Sobb,Maumee Valley Wheelmen,32:49.6,323382,439.85,390.65961111111,
Men MASTERS 40+ CAT 1/2/3,10,31267,Mark,Damschroder,Ghisallo Cycling Team,32:50.0,57601,429.32,403.46941666667,
Men MASTERS 40+ CAT 1/2/3,11,30984,W.,Davis griffin,Team RiverPoint,32:51.0,303938,413.33484855589,416.27922222222,
Men MASTERS 40+ CAT 1/2/3,12,56893,Corurt,Maple,Team heroes Foundation,33:04.1,51261,323.73,429.08902777778,
Men MASTERS 40+ CAT 1/2/3,13,55025,Brian,Wade,,33:04.9,511406,504.01916353086,441.89883333333,
Men MASTERS 50+ CAT 1/2/3/4,1,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,31:42.4,225584,354.56,311.661,
Men MASTERS 50+ CAT 1/2/3/4,2,24691,Curtis,Tolson,Texas Roadhouse,31:43.2,46006,374.55,327.92228571429,
Men MASTERS 50+ CAT 1/2/3/4,3,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,31:43.5,282965,347.78,344.18357142857,
Men MASTERS 50+ CAT 1/2/3/4,4,148903,Mark,Hill,Tete de la Course Cycling,31:44.2,73314,370.87,360.44485714286,
Men MASTERS 50+ CAT 1/2/3/4,5,19320,Derek,Wilford,Team Spin / Litzler Automation,31:44.9,134363,374.59,376.70614285714,
Men MASTERS 50+ CAT 1/2/3/4,6,65100,Tom,Keller,Team Spin/Litzler Automation,31:45.5,205603,418.69,392.96742857143,
Men MASTERS 50+ CAT 1/2/3/4,7,48065,Robert,Brnilovich,Snakebite Racing,31:45.9,281967,425.49,409.22871428571,
Men MASTERS 50+ CAT 1/2/3/4,8,36663,Darren,Williams,Monster Media Elite Masters,31:47.6,84148,416.55,425.49,
Men MASTERS 50+ CAT 1/2/3/4,9,30750,James,Dennedy,Team Ghisallo,31:58.9,101932,491.18848547668,441.75128571429,
Men MASTERS 50+ CAT 1/2/3/4,10,30791,Paul,Neff,Team Riverpoint,31:59.0,331066,432.02,458.01257142857,
Men MASTERS 50+ CAT 1/2/3/4,11,30747,M.,Shayne dillinger,Ghisallo Cycling Team,31:59.1,267052,469.72,474.27385714286,
Men MASTERS 50+ CAT 1/2/3/4,12,48086,Dale,Eads,ZWS / Brilliant Advice,31:59.2,142059,438.22,490.53514285714,
Men MASTERS 50+ CAT 1/2/3/4,13,30854,Greg,Blanton,Ghisallo Cycling Team,31:59.3,344712,457.69,506.79642857143,
Men MASTERS 50+ CAT 1/2/3/4,14,95027,Mark,Gilmore,Queen City Wheels,31:59.3,430409,507.16,523.05771428571,
Men MASTERS 50+ CAT 1/2/3/4,15,138678,Edwin,Green,Team Nebo Ridge,31:59.5,515042,495.13,539.319,
Men PRO/1/2,1,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,39:58.2,193086,258.97,249.85466666667,
Men PRO/1/2,2,8676,David,Guttenplan,Support Clean Sport / SeaSucker,39:58.9,177906,296.83,254.22598353909,
Men PRO/1/2,3,79154,Matthew,Salpietro,Texas Roadhouse,39:59.3,402875,303.55,258.59730041152,
Men PRO/1/2,4,30774,Jeffrey,Pendlebury,Ride On Wooster,39:59.4,307012,281.46,262.96861728395,
Men PRO/1/2,5,5785,Chad,Burdzilauskas,The Fitness Lab,39:59.6,122674,310.6,267.33993415638,
Men PRO/1/2,6,32777,Robert,Sroka,First Internet Bank Cycling,40:00.0,270997,294.17,271.71125102881,
Men PRO/1/2,7,24322,Andrew,Dillman,Think Green,40:00.1,261876,287.68,276.08256790123,
Men PRO/1/2,8,76870,Huntley,Nash,,40:00.4,377254,318.18,280.45388477366,
Men PRO/1/2,9,22836,Frank,Travieso,706 Project,40:00.7,160295,252.4,284.82520164609,
Men PRO/1/2,10,2162,Paul,Martin,First Internet Bank Cycling,40:00.9,207549,260.08,289.19651851852,
Men PRO/1/2,11,24418,Taylor,Warren,303 Project Racing,40:01.0,287780,320.67,293.56783539095,
Men PRO/1/2,12,75132,Daniel,Tokarczyk,Team Hungry,40:01.4,393137,306.2,297.93915226337,
Men PRO/1/2,13,31271,Marco,Aledia,Texas Roadhouse Cycling,40:01.6,58428,331.02,302.3104691358,
Men PRO/1/2,14,26180,Kyle,Penny,Team Skyline,40:01.7,315872,357.66,306.68178600823,
Men PRO/1/2,15,4839,Ryan,Dewald,Team Skyline,40:01.7,89187,318.05,311.05310288066,
Men PRO/1/2,16,47749,Corey,Davis,Team Palmetto State Medical Eli,40:01.8,336388,289.39,315.42441975309,
Men PRO/1/2,17,7280,Corey,Knowles,Buffalo Bicycling Club,40:02.1,275435,349.29,319.79573662551,
Men PRO/1/2,18,24811,Jedidiah,Fritzinger,Papa John's Racing,40:02.6,292244,314.14,324.16705349794,
Men PRO/1/2,19,100436,John,Becker *,First Internet Bank Cycling,40:02.6,346092,338.24,328.53837037037,
Men PRO/1/2,20,6684,Chris,Uberti,Palmetto State Medical Elite Cy,40:02.8,238311,306.97,332.9096872428,
Men PRO/1/2,21,24801,Jackson,Mcnear,Quantum Solutions Intelligentsi,40:03.0,301315,362.48,341.65232098765,
Men PRO/1/2,22,5213,David,Dawson,Team Skyline,40:03.1,250197,329.18,341.65232098765,
Men PRO/1/2,23,33624,Andrew,Reardon,Sonic Cycling p/b Podium Sports,40:03.2,177637,301.83,341.65232098765,
Men PRO/1/2,24,84731,Samuel,Kieffer,Texas Roadhouse Cycling,40:03.3,399422,316.26,341.65232098765,
Men PRO/1/2,25,83071,Clayton,Travis,Kreitler Racing Team,40:03.5,404229,335.47,341.65232098765,
Men PRO/1/2,26,33415,Thomas,Borner,Cyclus Sports Pittsburgh,40:03.5,353622,345.9,341.65232098765,
Men PRO/1/2,27,48029,Jacob,Henningsen,Team Hungry,40:03.9,368618,310.57,341.65232098765,
Men PRO/1/2,28,30945,Greg,Tombragel,Team RiverPoint,40:03.9,287386,297.29,341.65232098765,
Men PRO/1/2,28,85922,Robert,Frangi,Dash Racing,40:03.9,411678,294.62,341.65232098765,
Men PRO/1/2,30,76445,Brice,Brookshire,Texas Roadhouse Cycling,40:04.0,401755,290.16,341.65232098765,
Men PRO/1/2,31,29015,Jack,Mccann,First Internet Bank Cycling,40:04.0,298338,296.04,341.65232098765,
Men PRO/1/2,32,35012,Doug,Fagan,Texas Roadhouse Cycling,40:04.2,205802,331.11,341.65232098765,
Men PRO/1/2,33,34036,Justin,Meade,Palmetto State Medical Elite Cy,40:04.5,180665,289.33,341.65232098765,
Men PRO/1/2,34,28336,William,Burton,Commonwealth Eye Surgery pb Cra,40:04.5,311382,339.92,341.65232098765,
Men PRO/1/2,35,75136,Taylor,Kruse,Team Hungry,40:04.9,256839,350.25,341.65232098765,
Men PRO/1/2,36,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,40:04.9,301623,318.34,341.65232098765,
Men PRO/1/2,37,153935,Steven,Mongielo,Buffalo Bicycling Club,40:05.2,401577,387.13,341.65232098765,
Men PRO/1/2,38,2796,Aaron,Cruikshank,Cyclus Sports NY,40:05.3,258844,359.75,341.65232098765,
Men PRO/1/2,39,60396,Chris,Neag,SnakeBite Racing,40:05.6,382522,351.3,341.65232098765,
Men PRO/1/2,40,28325,Edward,Fritzinger,Papa John's Racing Team,40:06.2,292245,322.11,341.65232098765,
Men PRO/1/2,41,30893,Andy,Prickett,Team Dayton Cycling,40:06.3,266105,321.53,341.65232098765,
Men PRO/1/2,42,29053,Nathan,Moorhouse,PSFCU-KRUTO,40:06.5,223370,361.2,341.65232098765,
Men PRO/1/2,43,48028,Jamie,Anderson,Team Hungry,40:06.9,368403,339.56,341.65232098765,
Men PRO/1/2,44,32435,Eric,Bair,11Eleven,40:07.4,380376,307.48,341.65232098765,
Men PRO/1/2,45,77332,Dillon,Swaim,Prima Tappa p/b Mansfield Oil,40:07.4,400727,308.19,341.65232098765,
Men PRO/1/2,46,101619,Alex,Winnicki,Cyclus Sports,40:07.8,440072,347.25,341.65232098765,
Men PRO/1/2,47,13618,David,Rose,Commonwealth Eye Surgery pb Cra,40:08.8,296568,338.44,341.65232098765,
Men PRO/1/2,48,30959,Kyle,Perry,Texas Roadhouse,40:10.3,240005,299.16,341.65232098765,
Men PRO/1/2,49,1271,John,Minturn,Team Skyline,40:11.5,179015,355.37,341.65232098765,
Men PRO/1/2,50,30889,Matt,Bole,Team Dayton Cycling,40:12.4,669,385.08,341.65232098765,
Men PRO/1/2,51,108668,John,Yandl,Upland Brewing,40:14.7,466367,368.22,341.65232098765,
Men PRO/1/2,52,36880,Ben,Omalley,303 Project,40:24.0,324780,386.69,383.61696296296,
Men PRO/1/2,53,137439,Christian,Eckart,BaseMediaRacing,40:47.2,503391,353.89,388.86254320988,
Men PRO/1/2,54,66465,Luke,Manning,Kreitler Racing Team,40:47.5,403771,365.53,388.86254320988,
Men PRO/1/2,55,64229,Jason,Mott,Team Hungry,40:47.5,232186,360.29,388.86254320988,
Women CAT 4/5,1,137895,Sydney,Keaton,,49:07.2,,642.61847619048,544.91054285714,
Women CAT 4/5,2,121882,Rachel,Brown,Theta Cycling,49:08.4,,600,558.68290714286,
Women CAT 4/5,3,130142,Allison,Mccurry,Team louisville junior,49:11.4,391451,573.75,572.45527142857,
Women CAT 4/5,4,120118,Wendy,Gilmore,Queen City Wheels,49:41.1,473898,625.22,586.22763571429,
Women CAT 4/5,5,135597,Brooklyn,Raddin,TEAM LOGIK,50:39.2,508143,612.39,600,
Women CAT 4/5,6,153971,Abagail,Trabel,,50:39.9,,600,613.77236428571,
Women CAT 4/5,DQ,153972,Autumn,Reinbold,,,,600,627.54472857143,
Women CAT 4/5,DQ,67897,Marie,Tutterow,Team Heroes - MOB,,419163,552.82,641.31709285714,
Women PRO/1/2/3,1,32565,Briana,Kovac,First Internet Bank Cycling,33:48.3,200504,390.07,385.63083333333,
Women PRO/1/2/3,2,78048,Kelsey,Devereaux,Women's Racing Project,33:48.4,402908,444.55,397.74736111111,
Women PRO/1/2/3,3,35198,Lauren,Bair,Women's Racing Project (WRP),33:48.8,354744,481.6,409.86388888889,
Women PRO/1/2/3,4,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfie,33:48.8,429754,461.78,421.98041666667,
Women PRO/1/2/3,5,24681,Mary,Penta,Women's Racing Project (WRP),33:48.9,104027,454.72,434.09694444444,
Women PRO/1/2/3,6,91199,Michelle,Henry,Team Elevate Racing,33:49.1,418537,492.06,446.21347222222,
Women PRO/1/2/3,7,92629,Elizabeth,Kieffer,First Internet Bank Cycling,33:49.1,408347,445.28,458.33,
Women PRO/1/2/3,8,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,33:49.4,426562,517.11,470.44652777778,
Women PRO/1/2/3,9,22278,Jenette,Williams,First Internet Bank Cycling,33:49.5,143297,466.01,482.56305555556,
Women PRO/1/2/3,10,6615,Sierra,Siebenlist,Women's Racing Project,33:50.1,166038,364.65,494.67958333333,
Women PRO/1/2/3,11,67897,Marie,Tutterow,Team Heroes - MOB,33:52.3,419163,552.82,506.79611111111,
Women PRO/1/2/3,12,108992,Julie,Sanchez,,33:52.4,196566,454.88,518.91263888889,
