First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Light,New Haven Grand Prix,2017-09-15,Men Master  40+,5,48,333.43181538462,
Mark,Light,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,18,36,350.68623148148,
Mark,Light,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,12,47,332.42404761905,
Mark,Light,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,10,64,390.06175510204,
Mark,Light,Historic Riverton Criterium,2017-06-11,Men Masters 45+,13,38,396.865,
Mark,Light,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,4,97,274.78651162791,
Mark,Light,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,18,91,289.9618018018,
Mark,Light, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,8,38,309.10469230769,
Mark,Light,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,8,49,354.13936126855,
Mark,Light,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,1,72,301.274,
Mark,Light,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,4,89,257.93611111111,
Mark,Light,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,19,45,341.16655,
Mark,Light,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,10,42,301.98128571429,
Mark,Light,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,1,54,280.364,
Mark,Light,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,49,76,428.92122807018,
Mark,Light,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,28,82,349.27909756098,
Mark,Light,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,18,71,326.49981060606,
Mark,Light,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),65,71,525.1570483871,
Scott,Steward,Bucks County Classic,2016-09-11,Men Cat 2/3,11,71,341.0373531746,
Mark,Light,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,1,31,295.5195,
Mark,Light,Ambler Criterium,2016-08-13,Men 45-49 Masters,29,32,432.08736458333,
Mark,Light,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,51,52,435.71454487179,
Mark,Light,Historic Marietta Criterium,2016-07-9,MASTER 40+,8,35,336.61321980038,
Mark,Light,Historic Riverton Criterium,2016-06-12,Men Masters 45+,13,33,362.15995833333,
Mark,Light,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,20,52,312.58644230769,
Mark,Light,Tour of Somerville,2016-05-30,Men Pro/Cat 1,98,98,384.44651162791,
Scott,Steward,Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,15,38,354.31810388998,
Brian,Gristick,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Sebastian,Rodriguez,Pedricktown Road Race,2016-04-24,Men Cat4/5,38,53,492.47833333333,
Mark,Light,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,31,77,350.69498245614,
Mark,Light,Farmersville Road Race™,2016-04-16,Men 35+,14,32,335.14055598958,
Mark,Light,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,12,54,323.5605952381,
Mark,Light,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,1,43,263.70966666667,
Mark,Light,Flanders Time Trial,2015-08-22,Men 45+ Masters,8,11,362.22986666667,
Mark,Light,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,5,41,295.45546666667,
Mark,Light,South Jersey Grand Prix ,2015-08-2,Men 45+,1,47,293.94416666667,
Mark,Light,PA State TT Champs,2015-07-25,Men 45-49 MASTER,2,10,330.23653333333,
Mark,Light,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,3,36,297.58492647059,
Mark,Light,Giro del Cielo - GC,2015-06-21,Men 45+ Master,2,19,269.98531052495,
Mark,Light,Giro del Cielo - RR,2015-06-21,Men 45+ Master,4,35,285.55103921569,
Mark,Light,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,1,38,285.21540704225,
Mark,Light,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,34,47,413.645,
Mark,Light,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,10,59,324.13931034483,
Mark,Light,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,7,89,297.307953125,
Mark,Light,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,3,23,267.12536363636,
Mark,Light,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,20,22,397.15448484848,
Mark,Light,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,4,14,323.40807142857,
Mark,Light,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,7,59,291.22203448276,
Mark,Light,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,4,55,260.45533333333,
Mark,Light,Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,37,72,374.63995555556,
Mark,Light,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,60,86,447.80517241379,
Mark,Light,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,37,60,447.53208333333,
Mark,Light,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,39,49,422.76012121212,
Mark,Light,Cycledrome Criterium,2014-06-21,Men Masters  45-49,6,35,296.58352941176,
Mark,Light,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,7,59,248.07331034483,
Mark,Light,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,6,52,253.40409615385,
Mark,Light,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,5,72,294.81082258065,
Mark,Light,Ronde Van Mullica,2014-03-30,Men Masters  45-49,1,44,280.65016666667,
Mark,Light,South Jersey Spring Series,2014-03-9,Men Master 35+,6,23,311.26591442242,
