Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2010-07-17,Men M 5   ,16,41,524.36804130479,
Lost River Classic,2010-07-24,Men's 5,DNF,45,,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,22,61,400.57428476666,
Poolesville Road Race,2012-05-12,Men 5,6,49,370.93791304348,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,4,44,356.1319473913,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,42,74,481.99001666667,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,8,23,300.99757575758,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,8,17,332.91072916667,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,35,54,387.05207692308,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,25,31,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,36,61,372.89195676969,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,15,19,388.16739947449,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,19,22,400.08881818182,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,16,19,376.18703627045,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,12,19,346.93348148148,
The Bunny Hop Criterium,2015-05-3,Masters 35,19,36,360.65756779058,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,24,44,343.58393518519,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,14,26,357.33774074074,
Ride Sally Ride,2015-06-6,Men Masters  35+,4,23,298.75115397948,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,6,21,296.7888125,
Page Valley Road Race,2015-08-1,Men Masters 35+,9,19,335.26727777778,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,16,30,379.58267857143,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,21,25,412.1935382667,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,9,21,341.45197583416,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,3,24,300.50325561008,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,18,36,386.55602564103,
Page Valley Road Race,2016-07-30,Men Masters 45+,10,31,332.48,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,2,23,308.82463429039,
Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,1,20,307.45658468721,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,24,56,371.6415,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,28,50,383.00572463768,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,16,37,387.14,
Clear Spring Road Race,2017-05-28,Men Master 45+,29,33,418.135375,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,8,13,340.22494444444,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,DNF,28,488.9678,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,31,38,471.04661189215,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,29,51,436.26486,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,31,38,425.03750877193,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,35,74,362.25148611111,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,25,44,445.30901960784,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,9,30,426.35552380952,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,8,28,406.28884133838,
Dirty BikenetiCrit!,2018-08-19,Men Pro/Cat1/2/3,7,13,367.775,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,31,44,429.40904166667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,34,50,462.42370666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,26,56,391.71068440689,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,13,35,405.06,
Senior Criterium Championships,2019-05-26,Men MR 35+,18,25,463.02207407407,
Senior Criterium Championships,2019-05-26,Men MR 45+,4,32,345.64051282051,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,9,23,385.86288888889,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,4,22,355.62033333333,
Tour of Washington County - TT,2019-06-16,Men 45+,10,17,401.45341703034,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,8,16,407.67267722753,
Tour of Washington County ,2019-06-16,Men 45+,4,16,348.84393074608,
Ride Sally Ride,2021-09-19,Men 45+,21,33,466.875,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,30,37,218.33333333333,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,35,45,334.24049933078,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,49,56,307.0206582357,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,24,61,301.4071504205,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,23,49,367.33313287072,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,30,42,316.03196589987,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,13,34,372.42470766515,
Poolesville Road Race,2023-04-8,Men Master 35+,35,52,350.63078399141,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,25,34,409.96008786151,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,24,27,389.92962426671,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,30,30,379.62574970076,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DNF,27,,
