First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Miller,LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,11,15,354.87864285714,
Sean,Biggs,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,36,66,476.89789786125,
Tanner,Robison,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,4,57,293.30803681058,
Tanner,Robison,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,6,62,323.87640719526,
Tanner,Robison,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,5,68,310.25651240943,
Tanner,Robison,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,33,70,372.2139,
Brad,Beck,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,21,23,510.5229951712,
Brad,Beck,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,21,27,496.46419831079,
Brad,Beck,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,27,29,480.13579166667,
Brad,Beck,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,14,29,423.09673953646,
