Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5 34 UNDER * ,1,2899,Mcnicholas,Dylan,NOREAST CYCLING,0:53:25.5,,500,425,
CAT 5 34 UNDER * ,2,874,Guido,Wollmann,UNATTACHED,0:53:26.0,273741,500,431.25,
CAT 5 34 UNDER * ,3,2224,Rob,Arnold,CAMBRIDGE BICYCLE / IGLEHEART F,0:53:26.4,,500,437.5,
CAT 5 34 UNDER * ,4,2900,Ben,Mccoy,UNATTACHED,0:53:26.5,254756,500,443.75,
CAT 5 34 UNDER * ,5,2901,Mike,Baker,UNATT,0:53:27.2,587693,500,450,
CAT 5 34 UNDER * ,6,2902,Erik,Kallio,UNATTACHED,0:53:27.2,,500,456.25,
CAT 5 34 UNDER * ,7,122,Algis,Norkevicius,UNATTACHED,0:53:27.8,261045,500,462.5,
CAT 5 34 UNDER * ,8,1864,Robert,Dibattista,UNATTACHED,0:53:29.1,270729,500,468.75,
CAT 5 34 UNDER * ,9,728,Synjen,Marrocco,BLUE HILLS CC,0:53:29.7,276237,500,475,
CAT 5 34 UNDER * ,10,2903,Daniel,Douglass,UNATTACHED,0:53:30.6,,500,481.25,
CAT 5 34 UNDER * ,11,745,Callum,Ingram,UNATTACHED,0:53:31.1,268349,500,487.5,
CAT 5 34 UNDER * ,12,1575,Erik,Peterson,CAMBRIDGE/IGLEHEART,0:53:32.9,167747,500,493.75,
CAT 5 34 UNDER * ,13,2904,Justin,Neviackas,CAPE COD CYCLIST,0:53:36.2,267325,500,500,
CAT 5 34 UNDER * ,14,762,Scott,Glowa,UNATTACHED,0:53:47.7,221583,500,506.25,
CAT 5 34 UNDER * ,15,1705,Jeremy,Durrin,GAMACHE CYCLERY,0:55:16.0,250645,500,512.5,
CAT 5 34 UNDER * ,16,2905,Vincent,Duarte,UNATTACHED,0:58:31.9,199757,500,518.75,
CAT 5 34 UNDER * ,17,2906,Jerry,Moffett,UNATTACHED,1:00:04.2,,500,531.25,
CAT 5 34 UNDER * ,18,117,Jeremy,Katz,QUAD CYCLES,1:00:06.3,278336,500,531.25,
CAT 5 34 UNDER * ,19,2907,Matthew,Nelson,MASS BAY ROAD CLUB,1:00:06.7,377967,500,531.25,
CAT 5 34 UNDER * ,20,2908,Gary,Bavolar,UNATTACHED,1:00:21.3,276782,500,543.75,
CAT 5 34 UNDER * ,21,2909,Sean,Bennett,UNATTACHED,1:01:11.8,347932,500,550,
CAT 5 34 UNDER * ,22,135,John,Eash,QUAD CYCLES,1:02:22.5,270618,500,556.25,
CAT 5 34 UNDER * ,23,2910,Eric,Desrosiers,BIKEWORKS/HALLOMORE,1:02:59.2,,500,562.5,
CAT 5 34 UNDER * ,24,2911,Ed,Brightman,BIKEWORKS,1:06:57.0,278276,500,568.75,
CAT 5 35+ * ,1,2092,Ray,Botelho,UNATT,0:54:02.3,,500,425,
CAT 5 35+ * ,2,2921,Richard,Salit,WHEEL OF MISFORTUNE,0:54:04.2,278961,500,429.41176470588,
CAT 5 35+ * ,3,938,Andrew,Schmitt,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:54:04.5,219642,500,433.82352941176,
CAT 5 35+ * ,4,245,Alfred,Bissell,ESSEX COUNTY VELO,0:54:04.6,268112,500,438.23529411765,
CAT 5 35+ * ,5,353,Ross,Mcleod,NEW HAMPSHIRE CYCLING CLUB,0:54:04.9,212447,500,442.64705882353,
CAT 5 35+ * ,6,269,Carl,Wittig,BIKEBARNRACING,0:54:05.0,263239,500,447.05882352941,
CAT 5 35+ * ,7,1966,John,Weaver,MYSTIC VELO Club,0:54:05.1,239967,500,451.47058823529,
CAT 5 35+ * ,8,11,Andrew,Fritsch,CAPE COD CYCLIST,0:54:05.5,257816,500,455.88235294118,
CAT 5 35+ * ,9,372,Gregory,Wright,CORNER CYCLE CAPE COD,0:54:05.9,225211,500,460.29411764706,
CAT 5 35+ * ,10,747,Joseph,Ficara,UNATTACHED,0:54:06.0,267263,500,464.70588235294,
CAT 5 35+ * ,11,27635,Jim,Gomez,QUADCYCLES,0:54:06.4,261079,500,469.11764705882,
CAT 5 35+ * ,12,247,Randall,Levere,CCB/VOLKSWAGEN,0:54:06.6,230380,500,473.52941176471,
CAT 5 35+ * ,13,2409,Eric,Jarvi,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:54:07.0,254949,500,477.94117647059,
CAT 5 35+ * ,14,2137,Brian,Gaffey,CCB/VOLKSWAGON,0:54:07.1,,500,482.35294117647,
CAT 5 35+ * ,15,2923,James,Butler,UNATTACHED,0:54:07.2,260258,500,486.76470588235,
CAT 5 35+ * ,16,2924,Greg,Handren,UNATT,0:54:09.3,,500,491.17647058824,
CAT 5 35+ * ,17,2925,Gerry,O'connell,UNION VELO,REL,,500,495.58823529412,
CAT 5 35+ * ,18,370,Jonathan,Gilbert,NBX,0:54:13.0,264484,500,506.61764705882,
CAT 5 35+ * ,19,2926,Tad,Baum,NEBC,0:54:13.4,,500,506.61764705882,
CAT 5 35+ * ,20,295,Curt,Comber,CCB INTERNATIONAL,0:54:13.7,273794,500,506.61764705882,
CAT 5 35+ * ,21,281,Keith,Loiselle,NHCC,0:54:15.2,261715,500,506.61764705882,
CAT 5 35+ * ,22,483,Justin,Ringling,UNATTACHED,0:54:22.6,268211,500,517.64705882353,
CAT 5 35+ * ,23,2101,Ben,Kjoller,CAPE COD CYCLIST,0:54:25.8,,500,522.05882352941,
CAT 5 35+ * ,24,2301,Stephen,Mansfield,MYSTIC VELO,0:55:08.0,276878,500,526.47058823529,
CAT 5 35+ * ,25,2927,Norman,Papazian,NEBC,0:56:44.1,272182,500,530.88235294118,
CAT 5 35+ * ,26,374,Tony,Branco,SCOTTEES-WESTPORT BICYCLE,0:58:53.0,,500,535.29411764706,
CAT 5 35+ * ,27,2928,Tim,Alty,CAPE COD CYCLING,0:59:14.6,,500,539.70588235294,
CAT 5 35+ * ,28,2929,Brett,Bersson,UNATTACHED,1:01:30.0,257658,500,544.11764705882,
CAT 5 35+ * ,29,21,Tim,Curley,BACK BAY CYCLING CLUB,1:02:22.1,269256,500,548.52941176471,
CAT 5 35+ * ,30,2930,Rick,Tobin,UNATTACHED,1:04:16.5,202056,500,555.14705882353,
CAT 5 35+ * ,31,2931,David,Foster,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:04:17.0,205663,500,555.14705882353,
CAT 5 35+ * ,32,2932,Larry,Gray,CAPE COD CYCLIST,1:04:54.5,,500,561.76470588235,
CAT 5 35+ * ,33,2933,Dave,Miller,CAPE COD CYCLING,1:09:37.0,192872,500,566.17647058824,
CAT 5 35+ * ,34,419,Thomas,Dickinson,UNATTACHED,1:09:45.0,270196,500,570.58823529412,
JR 15-18 * ,1,738,Collin,Huston,CL NOONAN,1:00:54.3,243924,350,297.5,
JR 15-18 * ,2,969,Jesse,Keough,CL NOONAN,1:00:54.7,229606,350,308,
JR 15-18 * ,3,74,Benjamin,Wolfe,MYSTIC VELO,1:00:54.9,260405,350,318.5,
JR 15-18 * ,4,1633,Manny,Goguen,MRC,1:00:55.0,,350,329,
JR 15-18 * ,5,627,Paul,Lynch,CL NOONAN,1:00:55.1,211959,350,339.5,
JR 15-18 * ,6,2891,Matt,Gilbert,NBX,1:01:00.0,,350,350,
JR 15-18 * ,7,83,Reed,Mcfarland,MYSTIC VELO CLUB/CONNAUGHTY CHI,1:04:47.7,186823,350,360.5,
JR 15-18 * ,8,78,David,Gilchrist,MYSTIC VELO,1:04:47.7,260390,350,371,
JR 15-18 * ,9,82,Ian,Mcfarland,MYSTIC VELO CLUB/CONNAUGHTY CHI,1:04:47.8,205980,350,381.5,
JR 15-18 * ,10,77,Nathan,Etchells,MYSTIC VELO CLUB-CONNAUGHTY CHI,1:08:16.6,276639,350,392,
JUNIORS 10-14 * ,1,1723,Tommy,Goguen,MINUTEMAN ROAD CLUB,0:15:12.7,219424,,,
JUNIORS 10-14 * ,2,1591,Peter,Goguen,MINUTEMAN ROAD CLUB,0:15:38.2,234564,,,
JUNIORS 10-14 * ,3,2261,Austin,Vincent,CLNOONAN/COAST-TO-COAST/KAM,0:16:11.3,226301,,,
JUNIORS 10-14 * ,4,2892,Ian,Keough,CL NOONAN,0:20:26.2,0285756,,,
JUNIORS 10-14 * ,5,2893,Michael,Smith,UNATT,0:24:34.1,110466,,,
MASTER 35+ * ,1,956,Matthew,Kressy,MILLWORK ONE RACING/WEEBIKE.COM,1:16:36.9,19831,300,255,
MASTER 35+ * ,2,147,David,Potter,BIKEWORKS,1:16:37.0,132031,300,260.625,
MASTER 35+ * ,3,152,Eric,Jensen,BIKEBARNRACING.COM,1:16:37.2,119011,300,266.25,
MASTER 35+ * ,4,163,John,Stonebarger,MBRC/BICYCLE LINK,1:16:38.6,120435,300,271.875,
MASTER 35+ * ,5,2108,Harry,Stover,BIKEBARN,1:18:14.5,211872,300,277.5,
MASTER 35+ * ,6,155,Thad,Lavallee,VAN DESSEL SPORTS,1:18:22.2,111320,300,283.125,
MASTER 35+ * ,7,2118,Bill,Shattuck,BIKEBARNRACING.COM,1:18:24.7,167407,300,288.75,
MASTER 35+ * ,8,2939,Kyle,Gates,BOSTON BIKE,1:18:24.7,54377,300,294.375,
MASTER 35+ * ,9,642,Matthew,Theodore,BIKEBARNRACING.COM/E-CAPS,1:18:25.0,199986,300,300,
MASTER 35+ * ,10,2940,Jeffrey,Gilman,MBRC,1:18:25.1,13304,300,305.625,
MASTER 35+ * ,11,2941,Christopher,Burke,BIKEWORKS/HALLAMORE,1:18:25.3,5508,300,311.25,
MASTER 35+ * ,12,2942,James,Ortel,UNATT,1:18:27.2,26830,300,316.875,
MASTER 35+ * ,13,582,Adam,Sternfield,MILLWORK ONE,1:18:28.4,51888,300,322.5,
MASTER 35+ * ,14,7038,Ralf geiben,Lynn,BOSTON BICYCLE CLUB,1:20:00.0,171415,300,328.125,
MASTER 35+ * ,15,2945,Peter,Rhodes,ON & OFF RHODES CYCLING,1:20:00.4,70413,300,333.75,
MASTER 35+ * ,16,2158,Mark,Suprenant,TEAM TYPE 1,1:20:01.1,76016,300,342.1875,
MASTER 35+ * ,17,2221,James,Scott,BLUE HILLS CYCLING CLUB,1:20:03.6,221678,300,342.1875,
MASTER 45 + * ,1,1067,Colman,O'connor,MBRC,1:16:32.7,26419,400,340,
MASTER 45 + * ,2,390,Paul,Curley,GEARWORKS,1:18:03.4,8380,400,343.75,
MASTER 45 + * ,3,2284,Wayne,Kirk,MYSTIC VELO,1:18:03.6,184192,400,347.5,
MASTER 45 + * ,4,1011,Mike,Pavlov,CCB/VOLKSWAGEN,1:18:04.4,184220,400,351.25,
MASTER 45 + * ,5,408,Frank,Jennings,GEARWORKS,1:18:04.8,45505,400,355,
MASTER 45 + * ,6,2208,Joseph,Rano,BIKE ALLEY,1:18:04.8,60154,400,358.75,
MASTER 45 + * ,7,588,Tyler,Munroe,CCB/VOLKSWAGEN,1:18:05.2,25436,400,362.5,
MASTER 45 + * ,8,2954,Demetri,Veliskakis,CCB/VOLKSWAGEN,1:18:05.3,,400,366.25,
MASTER 45 + * ,9,415,John,Laupheimer,INTERNATIONAL BIKE,1:18:05.8,240990,400,370,
MASTER 45 + * ,10,834,Mario,Smith,UNATTACHED,1:18:06.2,214848,400,373.75,
MASTER 45 + * ,11,401,Mark,Thompson,SUNAPEE,1:18:06.6,142716,400,377.5,
MASTER 45 + * ,12,186,Brian,Murphy,BLUE HILLS CYCLING CLUB,1:18:06.7,229603,400,381.25,
MASTER 45 + * ,13,2450,Mark,Lescault,GEARWORKS,1:18:06.7,20959,400,385,
MASTER 45 + * ,14,1620,Jimmy,O'mara,BOB/STONEYFIELD FARMS/SHIFT,1:18:07.0,26748,400,388.75,
MASTER 45 + * ,15,403,Ted,Shanstrom,ARC-EN-CIEL RACING TEAM,1:18:07.1,144018,400,392.5,
MASTER 45 + * ,16,416,Brian,Stone,HALLAMORE/BIKEWORKS,1:18:07.5,34266,400,415,
MASTER 45 + * ,17,1632,Mark,Gillies,FASTAR/TARGETRAINING,1:18:07.7,,400,415,
MASTER 45 + * ,18,1084,Brian,Anderson,IBC,1:18:07.8,362830,400,415,
MASTER 45 + * ,19,2955,Dick,Callen,CORNER CYLCE,1:18:07.9,,400,415,
MASTER 45 + * ,20,2956,Karl,Hamgrecht,CCB/VW,1:18:07.9,,400,415,
MASTER 45 + * ,21,2634,Ken,Mccallum,CCB/VOLKSWAGEN,1:18:08.0,199251,400,415,
MASTER 45 + * ,22,941,Steve,Fortier,PUTNEY/WEST HILL,1:18:08.1,111097,400,415,
MASTER 45 + * ,23,2283,Kurt,Schnabel,BIKEWORKS,1:18:08.1,194692,400,415,
MASTER 45 + * ,24,2126,David,Smith,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:18:08.4,417903,400,415,
MASTER 45 + * ,25,2632,Jeff,Gibeley,CCB/VW,1:18:08.8,,400,415,
MASTER 45 + * ,26,2957,James,Fitzgerald,CCB/VOLKSWAGEN,1:18:09.5,45336,400,415,
MASTER 45 + * ,27,2163,Chris,Borrello,GEAR WORKS/SPIN ARTS,1:18:16.8,4300,400,437.5,
MASTER 45 + * ,28,2314,Neil,Hall,UNION VELO,1:18:20.8,14722,400,443.125,
MASTER 45 + * ,29,2169,Steven,Degon,CCB/VW,1:18:23.1,201119,400,443.125,
MASTER 45 + * ,30,2958,Bruce,Thompson,MINUTEMAN,1:19:03.6,151845,400,448.75,
MASTER 45 + * ,31,2959,Bill,Peabody,MBRC,1:19:11.9,,400,452.5,
MASTER 45 + * ,32,394,Tom,Stevens,GEAR WORKS/SPIN ARTS,1:19:24.4,34102,400,456.25,
MASTER 45 + * ,33,434,Stephen,Ivester,MID STATE CC,1:19:40.3,76103,400,460,
MASTER 55+ * ,1,2288,David,Bradford,MASTERS VELO,0:55:26.6,77144,500,425,
MASTER 55+ * ,2,183,David,Burnell,COX COMMUNICATIONS CYCLING TEAM,0:55:29.2,51491,500,432.5,
MASTER 55+ * ,3,192,Michael,Miller,MASTERS VELO CLUB/MCRA,0:56:45.7,54821,500,440,
MASTER 55+ * ,4,189,Robert,Miceli,ESSEX COUNTY VELO,0:56:45.7,56326,500,447.5,
MASTER 55+ * ,5,185,Terry,Cowman,ESSEX COUNTY VELO - MCRA,0:56:45.9,132655,500,455,
MASTER 55+ * ,6,808,Donald,Labonte,MAINLINE CYCLING,0:56:46.0,50858,500,462.5,
MASTER 55+ * ,7,178,James,Themig,MYSTIC VELO MCRA,0:56:46.3,91637,500,470,
MASTER 55+ * ,8,2946,David,Anderson,MUNUTEMAN,0:56:46.4,216803,500,477.5,
MASTER 55+ * ,9,191,Steven,Heath,MASTERS VELO CLUB,0:56:46.5,15608,500,485,
MASTER 55+ * ,10,176,Richard,Martin,MASTERS VELO,0:56:46.6,50168,500,492.5,
MASTER 55+ * ,11,1648,Cathy,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:56:47.0,146312,500,500,
MASTER 55+ * ,12,1445,Harold,Schmidt,TEAM PLACID PLANET,0:56:47.6,,500,507.5,
MASTER 55+ * ,13,2947,Barry,Grenier,CCB/VW,0:56:49.5,,500,515,
MASTER 55+ * ,14,193,Jeff,Morin,MYSTIC VELO - MCRA,0:59:54.9,239670,500,522.5,
MASTER 55+ * ,15,184,Freddy,Cicerchia,ECV,1:00:54.9,229509,500,530,
MASTER 55+ * ,16,2948,Dusty,Adams,MOSAICSMALTI.COM,1:02:47.4,,500,537.5,
MASTER 55+ * ,17,2289,Barry,Boyce,CCB/VOLKSWAGEN,1:03:19.2,45110,500,548.75,
MASTER 55+ * ,18,2949,Jerry,White,ESSEX COUNTY VELO,1:03:19.7,,500,548.75,
MASTER 55+ * ,19,1032,Larry,Stachowiak,CCB/VOLKSWAGEN,1:09:15.4,245678,500,560,
MASTER 55+ * ,20,224,Julie,Lockhart,NEBC,1:12:03.6,226695,500,567.5,
MEN CAT 3 * ,1,1486,Kyle,Smith,CAMBRIDGE BICYCLE PRESENTED BY,1:04:48.2,202213,300,255,
MEN CAT 3 * ,2,2934,Peter,Shariro,NEBC,1:04:50.0,,300,261.42857142857,
MEN CAT 3 * ,3,1007,Justin,Bourque,BIKEBARNRACING.COM,1:04:50.7,187412,300,267.85714285714,
MEN CAT 3 * ,4,2935,Barry,Greenberg,NEBC,1:04:53.9,88205,300,274.28571428571,
MEN CAT 3 * ,5,2936,Josh,Bardidge,VELO,1:04:54.1,,300,280.71428571429,
MEN CAT 3 * ,6,2158,Mark,Suprenant,TEAM TYPE 1,1:04:54.4,76016,300,287.14285714286,
MEN CAT 3 * ,7,631,John,Broussard,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:04:54.8,210801,300,293.57142857143,
MEN CAT 3 * ,8,642,Matthew,Theodore,BIKEBARNRACING.COM/E-CAPS,1:04:55.0,199986,300,300,
MEN CAT 3 * ,9,117277,Lucas,Fortini,CORNER CYCLE BIKE CLUB,1:04:55.1,231409,300,306.42857142857,
MEN CAT 3 * ,10,2364,Gregory,Zysk,BOSTON ROAD CLUB,1:04:55.2,,300,312.85714285714,
MEN CAT 3 * ,11,1119,Scott,Brooks,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,1:04:55.7,189995,300,319.28571428571,
MEN CAT 3 * ,12,2448,Ryan,O'hara,UNATT.,1:04:56.1,194512,300,325.71428571429,
MEN CAT 3 * ,13,1645,Drew,Szeliga,NE CYCLING,1:04:59.9,207784,300,332.14285714286,
MEN CAT 3 * ,14,2938,Peirre,Borre,HVP UNITED,1:05:03.1,,300,338.57142857143,
MEN CAT 3 * ,15,1635,David,Chiu,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:05:11.2,205552,300,345,
MEN CAT 4 * ,1,2284,Wayne,Kirk,MYATIC VELO,0:51:35.9,184192,400,340,
MEN CAT 4 * ,2,3064,Peter,Miller,UNATTACHED,0:51:36.5,197036,400,343.15789473684,
MEN CAT 4 * ,3,2912,Thomas,Middleton,MBRC/BICYCLE LINK,0:51:36.5,187452,400,346.31578947368,
MEN CAT 4 * ,4,1200,Daniel,Marcy,GREEN MOUNTAIN REHAB AND SPORTS,0:51:36.7,22472,400,349.47368421053,
MEN CAT 4 * ,5,1166,Oscar,Jimenez,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:51:36.9,228871,400,352.63157894737,
MEN CAT 4 * ,6,2319,Carey,Jackson yonce,UNATTACHED,0:51:37.1,235674,400,355.78947368421,
MEN CAT 4 * ,7,291,David,Dornaus,UNATT.,0:51:37.2,160736,400,358.94736842105,
MEN CAT 4 * ,8,1694,Ben,Regan,TRAVIS CYCLE,0:51:37.2,,400,362.10526315789,
MEN CAT 4 * ,9,1900,John,Naegle,QUADCYCLES,0:51:37.4,242161,400,365.26315789474,
MEN CAT 4 * ,10,2913,Sebastain,Dumont,CAPE COD CYCLING,0:51:37.5,,400,368.42105263158,
MEN CAT 4 * ,11,2295,Kevin,Breton,CYCLONAUTS RACERS,0:51:37.8,63314,400,371.57894736842,
MEN CAT 4 * ,12,2914,Jason,Gulbinas,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:51:38.2,,400,374.73684210526,
MEN CAT 4 * ,13,280,Jack,Hayden,ESSEC CO.,0:51:38.2,254777,400,377.89473684211,
MEN CAT 4 * ,14,167,John,Peterson,BLUE HILLS CYCLING CLUB,0:51:38.6,187169,400,381.05263157895,
MEN CAT 4 * ,15,1026,Joshua,Tetrault,NEBC/CYCLE LOFT,0:51:38.7,263618,400,384.21052631579,
MEN CAT 4 * ,16,2915,Eric,Martin,QUADCYCLES,0:51:38.8,195180,400,409.47368421053,
MEN CAT 4 * ,17,19316,Krystian,Rynkiewicz,TEAM BICYCLE ALLEY,0:51:38.9,257587,400,409.47368421053,
MEN CAT 4 * ,18,1396,James,Walker,TEAM PLACID PLANET,0:51:39.0,225529,400,409.47368421053,
MEN CAT 4 * ,19,2916,Shane,Cotter,UNATTACHED,0:51:39.0,,400,409.47368421053,
MEN CAT 4 * ,20,2433,Gary,Sacon,CYCLONAUTS RACERS,0:51:39.1,237758,400,409.47368421053,
MEN CAT 4 * ,21,263,Mark,Greve,PROVIDENCE VELO,0:51:39.8,14127,400,409.47368421053,
MEN CAT 4 * ,22,2219,Keith,Putnam,CAPE COD CYCLISTS,0:51:40.0,222139,400,409.47368421053,
MEN CAT 4 * ,23,1186,Bill,Mcgreevy,TEAM PLACID PLANET,0:51:40.0,,400,409.47368421053,
MEN CAT 4 * ,24,2917,Nestly,Hopplite,TRAVUS ROAD CLUB,0:51:40.4,,400,409.47368421053,
MEN CAT 4 * ,25,296,Antonio,Silva,REFUNDS  NOW/PROVIDENCE VELO CL,0:51:40.8,220997,400,409.47368421053,
MEN CAT 4 * ,26,2918,Stephen,Rock,BOSTON ROAD CLUB,0:51:40.9,257261,400,409.47368421053,
MEN CAT 4 * ,27,2919,Robert,Tyszko,TEAM NHCC/NEW HAMPSHIRE CYCLING,0:51:41.0,188896,400,409.47368421053,
MEN CAT 4 * ,28,1760,Ian,Sutton,QUADCYCLES,0:51:42.1,236954,400,409.47368421053,
MEN CAT 4 * ,29,283,Stefan,Wawersik,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:51:43.9,210617,400,409.47368421053,
MEN CAT 4 * ,30,149,Ari,Shocket,BLUE HILLS CYCLING CLUB,0:51:46.3,228667,400,409.47368421053,
MEN CAT 4 * ,31,2296,Justin,Norman,BIKEWORKS/HALLAMORE,0:52:08.5,,400,436.31578947368,
MEN CAT 4 * ,32,940,Pat,Convery,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:52:09.4,181091,400,436.31578947368,
MEN CAT 4 * ,33,750,Geoff,Martin,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:53:08.3,180528,400,441.05263157895,
MEN CAT 4 * ,34,275,Michael,Brier,REFUNDS NOW,0:53:29.8,264873,400,444.21052631579,
MEN CAT 4 * ,35,3288,Unknown,Rider,COLAVITA,0:53:49.3,91005,400,450.52631578947,
MEN CAT 4 * ,36,276,Gregory,Brown,DRUMMOND CUSTOM CYCLES,0:53:50.2,268159,400,450.52631578947,
MEN CAT 4 * ,37,2920,Rick,Desmarais,UNION VELO,0:53:52.0,97004,400,450.52631578947,
MEN CAT 4 * ,38,1737,Kenneth,Hamel,CYCLONAUTS RACERS,0:53:56.8,120142,400,456.84210526316,
MEN CAT 4 * ,39,404,Chuck,Dopfel,NEBC/CYCLE LOFT/DEVONSHIRE DENT,0:54:32.9,237595,400,460,
MEN PRO 1-2 * ,1,1593,Mark,Mccormack,TEAM FUJI,2:02:08.7,23101,150,127.5,
MEN PRO 1-2 * ,2,2894,Rob,King,RITE AID,2:02:09.3,533562,150,129,
MEN PRO 1-2 * ,3,519,Jason,Beerman,KENDA/RALEIGH,2:02:13.3,,150,130.5,
MEN PRO 1-2 * ,4,517,Todd,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENT,2:02:20.6,137167,150,132,
MEN PRO 1-2 * ,5,2422,Jacob,Keough,CENTURY ROAD,2:05:37.2,195634,150,133.5,
MEN PRO 1-2 * ,6,1801,Daniel,Estevez,SAKONNET TECHNOLOGY,2:05:37.5,215163,150,135,
MEN PRO 1-2 * ,7,1269,Roy,Van cleef,NEBC/CYCLE LOFT/DEVONSHIRE DENT,2:05:37.8,242898,150,136.5,
MEN PRO 1-2 * ,8,347,Adam,Sullivan,KENDA/RALEIGH CYCLING TEAM,2:07:52.8,199084,150,138,
MEN PRO 1-2 * ,9,2895,Matt,Brewster,INCLINE,2:07:53.1,,150,139.5,
MEN PRO 1-2 * ,10,1750,Patrick,Goguen,MINUTEMAN ROAD CLUB,2:07:54.8,195075,150,141,
MEN PRO 1-2 * ,11,324,Nicholas,Keough,CENTURY ROAD,2:08:18.7,203439,150,142.5,
MEN PRO 1-2 * ,12,573,Mark,Gunsalus,TEAM FUJI,2:08:18.8,146710,150,144,
MEN PRO 1-2 * ,13,954,Ward,Solar,NERAC CYCLING,2:08:18.9,63459,150,145.5,
MEN PRO 1-2 * ,14,2105,Adam,Branfman,FITNESS TOGETHER / IF PB LIONET,2:08:18.9,214352,150,147,
MEN PRO 1-2 * ,15,1305,Gavin,Mannion,HOT TUBES JUNIOR DEVELOPMENT TE,2:08:19.0,218736,150,148.5,
MEN PRO 1-2 * ,16,2149,Sam,Silver,IF RACING,2:08:19.0,,150,159.75,
MEN PRO 1-2 * ,17,1681,Luciano,Pavan,FITCHBURG CC,2:08:19.2,197469,150,159.75,
MEN PRO 1-2 * ,18,1595,Peter,Brennan,GALAXY SPROTS,2:08:19.3,4742,150,159.75,
MEN PRO 1-2 * ,19,531,Emerson,Oronte,CORNER CYCLE,2:08:20.5,222542,150,159.75,
MEN PRO 1-2 * ,20,977,Ryan,Macdonald,UNATT.,2:08:20.6,162185,150,159.75,
MEN PRO 1-2 * ,21,1058,Tobi,Schultze,TEAM FUJI,2:08:20.8,127424,150,159.75,
MEN PRO 1-2 * ,22,497,Jason,Baer,KENDA/RALEIGH CYCLING TEAM,2:08:20.9,71022,150,159.75,
MEN PRO 1-2 * ,23,1876,Eugene,Petrella,360 RACING/LANDRYS,2:08:21.1,46462,150,159.75,
MEN PRO 1-2 * ,24,2116,Jerome,Townsend,FT/IF,2:08:21.2,196503,150,159.75,
MEN PRO 1-2 * ,25,508,Peter,Bradshaw,NEBC/CYCLE LOFT/DEVONSHIRE DENT,2:08:21.4,120392,150,159.75,
MEN PRO 1-2 * ,26,2896,Jon,Lowinstein,QUADFIRE,2:08:21.4,,150,159.75,
MEN PRO 1-2 * ,27,1597,Frank,Mccormack,TEAM FUJI,2:08:21.6,47077,150,159.75,
MEN PRO 1-2 * ,28,1013,Matthew,O'keefe,CCB/VW,2:08:21.8,83528,150,159.75,
MEN PRO 1-2 * ,29,2897,Erik,Paddleford,COLAVITA,2:08:24.2,27028,150,159.75,
MEN PRO 1-2 * ,30,2898,Tom,Lebosquet,IF RACING,2:09:03.1,,150,171,
OPEN WOMEN * ,1,206,Lydia,Mathger,CAPE COD CYCLIST,1:00:02.2,228906,500,425,
OPEN WOMEN * ,2,2416,Michelle,Hurley,INCLINE TRAINING,1:00:19.1,197113,500,440,
OPEN WOMEN * ,3,1002,Michele,Smith,INDEPENDENT FABRICATION/KEMPNER,1:00:56.7,127315,500,455,
OPEN WOMEN * ,4,2950,Marie,Jennings,ONION RIVER SPORTS,1:00:57.0,,500,470,
OPEN WOMEN * ,5,1648,Cathy,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:00:59.0,146312,500,485,
OPEN WOMEN * ,6,215,Kate,Leppanen,QUAD CYCLES,1:03:27.1,226436,500,500,
OPEN WOMEN * ,7,2951,Kristen,Naegle,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:03:59.3,,500,515,
OPEN WOMEN * ,8,209,Katherine,Snell,NEBC/CYCLELOFT/DEVONSHIRE DENTA,1:04:08.7,272673,500,530,
OPEN WOMEN * ,9,2952,Kathy,Martin,NEBC/CYCLE LOFT/DEVONSHIRE DENT,1:09:07.3,239879,500,545,
OPEN WOMEN * ,10,2953,Lorraine,Warner,NEBC/CYCLE LOFT,1:09:09.4,,500,560,
OPEN WOMEN * ,11,224,Julie,Lockhart,NEBC,1:16:55.9,226695,500,575,
