Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50 Mile Fun Ride,1,172899,Duane,Vogelsmeir,,04:12.3,,,,
50 Mile Fun Ride,2,59962,Mark,Thomas,,04:12.4,,,,
50 Mile Fun Ride,3,172900,David,Van trump,,04:52.0,,,,
50 Mile Fun Ride,4,172901,Joe,Dugan,,05:04.3,,,,
50 Mile Fun Ride,5,51383,Jason,Reynolds,,05:04.3,,,,
50 Mile Fun Ride,6,172902,John,Franke,,05:05.2,,,,
50 Mile Fun Ride,7,172903,Josh,Franke,,05:05.2,,,,
50 Mile Fun Ride,8,172904,Caleb,Dill,,05:32.5,,,,
50 Mile Fun Ride,DNF,27657,John,Nichols,,,,,,
50 Mile Open Female,1,164019,Lauren,Pointer,,03:07.0,,580.37,534.111,
50 Mile Open Female,2,172905,Gabi,Williams,,03:24.3,,600,556.074,
50 Mile Open Female,3,172906,Renee,Hahne,,03:35.0,,600,578.037,
50 Mile Open Female,4,172907,Vene,Alexis,,04:23.3,,600,600,
50 Mile Open Female,5,37649,Jennifer,Smith,,04:32.4,,600,621.963,
50 Mile Open Female,6,171784,Brenda,Sexson,,05:32.5,,600,643.926,
50 Mile open Male,1,172908,Andres,Alfaro,,03:04.4,,400,360,
50 Mile open Male,2,172909,Henry,Moyerman,,03:30.4,,400,370,
50 Mile open Male,3,107622,Dan,Ford,,03:34.4,,400,380,
50 Mile open Male,4,172910,Rick,Berendzen,,03:41.6,,400,390,
50 Mile open Male,5,184081,Chris,Wagner,,03:42.3,,400,400,
50 Mile open Male,6,2451,John,Johnson,,03:52.2,,400,410,
50 Mile open Male,7,51792,Doug,Williams,,03:52.3,,400,420,
50 Mile open Male,8,101221,Joel,Moore,,04:22.1,,400,430,
50 Mile open Male,9,80163,Jordan,Miller,,05:15.0,,363,440,
80 mile Masters Male 50+,1,47013,Carl,Fischer,,04:16.2,,,,
80 mile Masters Male 50+,2,47010,Mark,Ramsden,,04:16.2,,,,
80 mile Masters Male 50+,3,172916,Dustin,Shepard,,05:11.1,,,,
80 mile Masters Male 50+,4,142130,Derrick,Newcomer,,05:13.0,,,,
80 mile Masters Male 50+,5,68838,John,Dungan,,,,,,
80 mile Open Female,1,172917,Jes,Richey,,05:20.2,,,,
80 mile Open Female,2,172918,Karen,Dill,,06:03.2,,,,
80 mile Open Male,1,172919,Stoney,Cranmer,,04:30.3,,400,360,
80 mile Open Male,2,87037,Josh,Schrock,,04:41.0,,400,370,
80 mile Open Male,3,172920,Reamer,Argo,,04:47.4,,400,380,
80 mile Open Male,4,46961,Stuart,Smith,,05:08.5,,400,390,
80 mile Open Male,5,172921,Tye,Bragg,,05:09.0,,400,400,
80 mile Open Male,6,142114,Jacob,Burton,,05:16.3,,400,410,
80 mile Open Male,7,172922,Aaron,Betts,,05:20.2,,400,420,
80 mile Open Male,8,172923,Damien,Boley,,07:01.5,,400,430,
80 mile Open Male,9,189028,Christopher,Harris,,,,400,440,
80 mile Singlespeed Male,1,71237,Brad,Williams,,04:51.0,,,,
80 mile Singlespeed Male,2,172924,Barry,Meitler,,,,,,
Family Fun Ride,1,129456,Brett,Smith,,0:00:00,,,,
Family Fun Ride,2,172912,Connie,Dill,,0:00:00,,,,
Family Fun Ride,3,172913,Ali,Burris,,0:00:00,,,,
Family Fun Ride,4,172914,Katie,Burris,,0:00:00,,,,
Family Fun Ride,5,172915,Liam,Buelke,,0:00:00,,,,
