Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 A,1,191443,Frank,Tiburzi,Meta Normal CC,1:12:42.0,607797,289.35278593853,275.10447335939,
Men Cat1/2/3 A,2,76731,Andrew,Frommer,District Velocity Racing,,528839,343.94339821575,280.78086299367,
Men Cat1/2/3 A,3,233465,Zachary,Racine,Unattached,,624078,332.19690896264,286.45725262795,
Men Cat1/2/3 A,4,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,303.23674701969,292.13364226223,
Men Cat1/2/3 A,5,235708,Tofik,Beshir,Lateral Stress Velo Inc.,,622515,335.52330881551,297.81003189651,
Men Cat1/2/3 A,6,113206,Samuel,Fuller,Unattached,,364941,350.77909796478,303.48642153079,
Men Cat1/2/3 A,7,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,315.9586730806,309.16281116507,
Men Cat1/2/3 A,8,135648,Ziad,Lien,DistrictTaco Racing,,485838,334.96624919256,314.83920079936,
Men Cat1/2/3 A,9,65098,Sean,Mccarthy,ABD Cycling Club,,286941,363.53374822447,320.51559043364,
Men Cat1/2/3 A,10,226218,Adam,Swetlow,Equip Racing/Equip Racing Team,,152399,347.42533829111,326.19198006792,
Men Cat1/2/3 A,11,236318,Geoffrey,Milsom,Unattached,,630497,334.14600894701,331.8683697022,
Men Cat1/2/3 A,12,170287,Patrick,Mohl,Otterhaus Coaching,,563468,311.35339029727,337.54475933648,
Men Cat1/2/3 A,13,170242,Victor,Choi,Unattached,,563059,334.95167207943,343.22114897076,
Men Cat1/2/3 A,14,67035,Christopher,Khanoyan,Unattached,,393896,289.46823761965,348.89753860504,
Men Cat1/2/3 A,15,181690,Juan,Camilo echeverri,Unattached,,574566,340.56418929386,354.57392823932,
Men Cat1/2/3 A,16,270428,Devin,Rohler,Meta Normal CC,,596192,336.08492142653,365.92670750788,
Men Cat1/2/3 A,17,132882,Brian,Phipps,Meta Normal CC/Meta Normal CC Team,,480090,340.16440440059,365.92670750788,
Men Cat1/2/3 A,18,108770,Megan,Sybeldon,Atlanta Rise Cycling Club/Atlanta Rise Cycling Clu,,466135,472.55518341924,365.92670750788,
Men Cat1/2/3 A,19,16999,Pierce,Schmerge,Unattached,,303127,332.90730007665,365.92670750788,
Men Cat1/2/3 A,20,160672,Alexander,Hedrick,Meta Normal CC/Meta Normal CC Team,,551501,298.41770138404,365.92670750788,
Men Cat1/2/3 A,21,70976,Manuel,Paniagua,Unattached,,380055,394.77642637418,365.92670750788,
Men Cat1/2/3 A,22,31992,Dimitri,Lemus,Total Civil Construction,,335300,335.78195010126,365.92670750788,
Men Cat1/2/3 A,23,6497,John,Churan,Total Civil Construction,,292588,386.39442469118,365.92670750788,
Men Cat1/2/3 A,24,97142,Trimane,Goddard,Getting It In Cyclists Inc/Getting It In Cyclists ,,407397,330.00115003985,365.92670750788,
Men Cat1/2/3 A,25,225565,Sean,Flournoy,Unattached,,605949,352.75552297723,365.92670750788,
Men Cat1/2/3 A,26,16974,Peter,Warner,Bike Doctor/Richardson Bike Fit,,287217,317.17134298656,365.92670750788,
Men Cat1/2/3 A,27,190134,Luke,Burger,Unattached,,593174,386.597111463,365.92670750788,
Men Cat1/2/3 A,28,246039,Owen,Little,Unattached,,643880,374.84875775396,365.92670750788,
Men Cat1/2/3 A,DNF,193506,Logan,Kelly,CS Velo Racing,DNF,596307,367.70924183308,400.52565385017,
Men Cat3/4 B,1,270428,Devin,Rohler,Meta Normal CC,1:14:22.0,596192,336.08492142653,303.99032611347,
Men Cat3/4 B,2,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,372.52519417235,311.96016444053,
Men Cat3/4 B,3,255545,Cole,Lewis,CAR6ON RACING / Pedal Power,,643640,389.29397407224,319.93000276758,
Men Cat3/4 B,4,227322,Isaac,Edmundson,Unattached,,609328,350.38183916932,327.89984109464,
Men Cat3/4 B,5,298848,Anthony,Awojoodu,Goodfellas Cycling Club/Goodfellas Cycling Club Te,,756837,350,335.8696794217,
Men Cat3/4 B,6,242958,Ting,Shen,DistrictTaco Racing,,641594,386.40607553594,343.83951774875,
Men Cat3/4 B,7,193506,Logan,Kelly,CS Velo Racing,,596307,367.70924183308,351.80935607581,
Men Cat3/4 B,8,190134,Luke,Burger,Unattached,,593174,386.597111463,359.77919440287,
Men Cat3/4 B,9,236347,Vrishab,Commuri,Unattached,,632772,493.61572981914,367.74903272993,
Men Cat3/4 B,10,140786,Ethan,Dursteler,DistrictTaco Racing/DistrictTaco Racing Team,,512440,405.86145047181,375.71887105698,
Men Cat3/4 B,11,227333,Drew,Wilson,Equip Racing,,609681,430.51684587267,383.68870938404,
Men Cat3/4 B,12,178375,Jacob,Hines,DC Velo Limited/dc devo Racing Academy,,539926,446.97258433358,391.6585477111,
Men Cat3/4 B,13,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,350,399.62838603815,
Men Cat3/4 B,14,233471,Ted,Dorosheff,Meta Normal CC,,639162,413.98050476381,407.59822436521,
Men Cat3/4 B,15,229721,Kwame,Edwards,Equip Racing,,622220,398.16894677726,415.56806269227,
Men Cat3/4 B,16,254248,Evan,Partington,Unattached,,666825,497.8125,431.50773934638,
Men Cat3/4 B,17,138758,Francisco,Hazera,The Bike Rack,,530181,435.05280647334,431.50773934638,
Men Cat3/4 B,18,246039,Owen,Little,Unattached,,643880,374.84875775396,431.50773934638,
Men Cat3/4 B,19,117580,Jason,Cooper,DistrictTaco Racing,,468209,383.96342563064,431.50773934638,
Men Cat3/4 B,20,6497,John,Churan,Total Civil Construction,,292588,386.39442469118,431.50773934638,
Men Cat3/4 B,21,252991,Zachary,Cook,Unattached,1 Lap,631108,483.44790136064,454.01081226983,
Men Cat3/4 B,22,106889,Ryker,Andrews,DistrictTaco Racing,1 Lap,460955,377.90234077324,461.51183657765,
Men Cat3/4 B,DNF,175373,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,DNF,567425,436.28544502719,476.51388519329,
Men Cat3/4 B,DNF,256814,Joshua,Banks,Unattached,DNF,643610,484.52188974659,476.51388519329,
Men Cat3/4 B,DNF,80267,Jamel,EL EliYah,Unattached,DNF,213756,350,476.51388519329,
Men Cat3/4 B,DNF,252160,Hillius,Ettinoffe,Equip Racing,DNF,654037,468.59519966786,476.51388519329,
Men Cat3/4 B,DNF,233510,Jacob,Gramlich,National Capital Velo Club,DNF,623454,347.72631861987,476.51388519329,
Men Cat4/5 C,1,270216,Alex,Facciobene,SpeedLab Racing | SLR,0:39:38.0,662653,372.52519417235,365.58103926779,
Men Cat4/5 C,2,298849,Nathaniel,Langley,SpeedLab Racing | SLR,,626528,450,372.40904344466,
Men Cat4/5 C,3,269775,Sascha,Ferkowitsch,Unattached,,659991,433.2781506707,379.23704762153,
Men Cat4/5 C,4,245178,Ernesto,Aviles,Route 1 Velo,,649619,407.00787027442,386.0650517984,
Men Cat4/5 C,5,236833,Edwin,Giraldo,Route 1 Velo,,654533,464.01938765726,392.89305597527,
Men Cat4/5 C,6,175373,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,,567425,436.28544502719,399.72106015214,
Men Cat4/5 C,7,271872,Nicholas,Holtz,Unattached,,660447,450,406.54906432901,
Men Cat4/5 C,8,178376,John,Papadakis,Baltimore Youth Cycling,,562003,475.88551442914,413.37706850588,
Men Cat4/5 C,9,238774,Jesper,Frant,Route 1 Velo/Route 1 Velo Team,,516302,402.9665947784,420.20507268275,
Men Cat4/5 C,10,82601,Quinn,Killy,Rock Creek Velo,,395887,398.46285980232,427.03307685962,
Men Cat4/5 C,11,299144,Mark,Landree,Unattached,,110695,450,433.86108103649,
Men Cat4/5 C,12,297401,Alexander,Evans,Unattached,,753374,468.502212915,440.68908521336,
Men Cat4/5 C,13,227265,Carlos,Marks,Unattached,,611300,425.78875093727,447.51708939023,
Men Cat4/5 C,14,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,450,454.3450935671,
Men Cat4/5 C,15,242950,David,Ramirez,Route 1 Velo/Route 1 Velo Team,,640462,429.53940820964,461.17309774397,
Men Cat4/5 C,16,188841,Drew,Sander,National Capital Velo Club,,622211,385.70007176596,474.82910609771,
Men Cat4/5 C,17,252161,Paul,Chase,Equip Racing,,183918,479.1867039754,474.82910609771,
Men Cat4/5 C,18,297399,Crisman,Jones,Unattached,,597229,392.30226119753,474.82910609771,
Men Cat4/5 C,19,174988,Daryle,Barnett,Bike Doctor/Richardson Bike Fit,,573362,376.35123111489,474.82910609771,
Men Cat4/5 C,20,256346,Hernan,Rodriguez,Bike Doctor/Richardson Bike Fit,,,450,474.82910609771,
Men Cat4/5 C,21,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,404.09037804861,474.82910609771,
Men Cat4/5 C,22,247958,Aundre,Cuffy,National Capital Velo Club,,642888,395.35252583857,474.82910609771,
Men Cat4/5 C,23,238783,Stephen,Mcdermott,Route 1 Velo,,625697,491.833141499,474.82910609771,
Men Cat4/5 C,24,252837,Julian,Carter,DC Velo Limited,,753594,458.97483386657,474.82910609771,
Men Cat4/5 C,25,239963,Ian,Marks,Baltimore Youth Cycling,,585482,652.52126382745,474.82910609771,
Men Cat4/5 C,26,272285,Sam,Brummitt,Route 1 Velo,,663028,432.81182786449,474.82910609771,
Men Cat4/5 C,27,170049,Stergios,Papadakis,Unattached,,542165,481.83276390441,474.82910609771,
Men Cat4/5 C,28,231427,Peter,Schmidt,Unattached,,126864,406.53624253126,474.82910609771,
Men Cat4/5 C,29,227318,Joshua,Bleisch,National Capital Velo Club,,608434,406.88939870798,474.82910609771,
Men Cat4/5 C,30,297373,David,Timm,DistrictTaco Racing,,664236,500,474.82910609771,
Men Cat4/5 C,31,239355,Marc,Perks,Artemis Racing,1 Lap,653811,477.98647111794,514.55567585405,
Men Cat4/5 C,32,247595,Arsalan,Atta,Unattached,1 Lap,645625,450,519.52149707359,
Men Cat4/5 C,33,235709,Charlie,Hutchens,Getting It In Cyclists Inc/Getting It In Cyclists ,2 Laps,620544,498.42121730695,524.48731829313,
Men Cat4/5 C,34,151227,Steven,Weiss,National Capital Velo Club/National Capital Velo C,2 Laps,521108,439.99182898689,529.45313951267,
Men Cat4/5 C,35,299021,Ed,Weadon,Unattached,3 Laps,645282,450,534.41896073221,
Men Cat4/5 C,DNF,299016,Josh,Ainley,Unattached,DNF,,450,544.3506031713,
Men Cat4/5 C,DNF,19726,Jeffery,Marks,Unattached,DNF,224726,450,544.3506031713,
Men Master 45+ 45+,1,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,329.51663658986,302.98766564311,
Men Master 45+ 45+,2,181690,Juan,Camilo echeverri,Unattached,,574566,340.56418929386,317.20833408498,
Men Master 45+ 45+,3,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,,297638,339.8780595933,331.42900252685,
Men Master 45+ 45+,4,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,,157667,341.28123632389,345.64967096871,
Men Master 45+ 45+,5,120186,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,,14595,415.43238447671,359.87033941058,
Men Master 45+ 45+,6,18140,Steve,Fife,Unattached,,159286,394.44540664068,374.09100785245,
Men Master 45+ 45+,7,117072,Shane,Mannix,Schell Brothers Cycling,,474814,378.45944249728,388.31167629432,
Men Master 45+ 45+,8,76407,Ernesto,Diaz,Kelly Benefits Strategies Cycling,1 Lap,48039,495.85886496391,402.53234473619,
Women Cat1/2/3 A,1,108770,Megan,Sybeldon,Atlanta Rise Cycling Club/Atlanta Rise Cycling Clu,0:47:09.0,466135,,,
Women Cat1/2/3 A,2,118930,Sarah (Sasha),Lansky,Unattached,,474963,,,
Women Cat4/5 B,1,182719,Mackenzie,Yates,National Capital Velo Club,,568934,,,
Women Cat4/5 B,2,253858,Stefanie,Merchant,National Capital Velo Club,,658738,,,
Women Cat4/5 B,3,254394,Cora,Cusack,Rock Creek Velo,,566891,,,
Women Cat4/5 B,4,282651,Alexis,Williams-lee,Them Bammas Racing,1 Lap,,,,
