Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,2,30,430.63730769231,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,9,27,476.29672222222,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,3,27,437.5,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,5,31,445,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,8,25,462.68430555556,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,7,19,470.98095711599,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,4,26,430.541,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,2,42,400.13562394965,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,10,57,392.55873690918,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,7,35,423.43894380787,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,1,10,372.3033943008,
Music City Crits - Week 1,2014-05-22,Men Cat 5,1,14,425,
Music City Crits - Week 2,2014-06-4,Men Cat 5,1,29,423.23778571429,
Music City Crits - Week 3,2014-06-11,Men Cat 5,3,21,409.9791206088,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,4,26,405.76775,
Music City Crits - Week 5,2014-07-2,Men Cat 5,1,22,390.9366725469,
Music City Crits - Week 6,2014-07-10,Men Cat 5,2,20,388.11215,
Music City Crits - Week 7,2014-07-16,Men Cat 5,2,26,394.81876388889,
Music City Crits - Week 8,2014-07-23,Men Cat 5,1,24,367.62216666667,
Music City Crits - Week 9,2014-07-30,Men Cat 5,4,22,394.75360833333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,12,38,410.36577777778,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,4,28,390.05488461538,
Music City Crits - Week 10,2014-08-6,Men  Cat 5,6,20,441.905,
