First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Feldman,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,2,21,392.91487145759,
Kyle,Keenan,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,38,21,544.34583490076,
Daniel,Feldman,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,7,20,408.36241172659,
Andrew,Ehrenfeld,Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,405,
Quinn,Herrera,Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,416.25,
Kyle,Keenan,Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,427.5,
Phillip,Morel,Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,438.75,
Shawn,Faynik,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,4,25,263.31200979694,
Andrew,Ehrenfeld,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,24,71,380.04106833122,
Shawn,Faynik,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,4,20,225,
Andrew,Ehrenfeld,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,22,45,459.64285714286,
Daniel,Charen,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,42,45,514.28571428571,
Shawn,Faynik,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,36,81,199.60526315789,
Elie,Bou-gharios,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,13,46,417.71739130435,
Shawn,Faynik,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,22,61,285,
Quinn,Herrera,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,7,17,481.25,
Stephanie,Luff,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4/5,3,8,427.5,
Stephanie,Luff,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,46,56,545.53571428571,
Shawn,Faynik,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,32,69,197.35294117647,
Shawn,Faynik,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,11,32,188.75,
Stephanie,Luff,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4/5,10,13,430,
Shawn,Faynik,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,13,28,195.71428571429,
Elie,Bou-gharios,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,23,54,486.11111111111,
Shawn,Faynik,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,25,54,245.83333333333,
Shawn,Faynik,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,22,31,212,
Stephanie,Luff,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,45,53,551.92307692308,
Shawn,Faynik,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,39,78,199.23076923077,
Daniel,Charen,NY Capital Region Road Race,2021-07-10,Men Cat 5,33,47,539.28571428571,
Stephanie,Luff,World's Fair Race #4,2021-06-26,Cat P/1/2/3/4/5,1,7,360,
Stephanie,Luff,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,51,52,569.23076923077,
Kris,Judd,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,27,75,334.39189189189,
Andrew,Ehrenfeld,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,67,75,391.14864864865,
Shawn,Faynik,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,29,82,190.48780487805,
Shawn,Faynik,World's Fair Race #3,2021-06-6,Cat P/1/2/3,4,22,349.92126701747,
Kris,Judd,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,10,21,407.63209493651,
Kris,Judd,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,31,106,391.32499308689,
Stephanie,Luff,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Women Cat 4/5,6,10,600,
Shawn,Faynik,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,11,24,390.11875214137,
Kyle,Keenan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,3,32,430.65476190476,
Phillip,Morel,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,20,32,528.89384920635,
Quinn,Herrera,The First World's Fair Race,2021-05-22,Cat 5,25,48,506.81818181818,
Andrew,Ehrenfeld,The First World's Fair Race,2021-05-22,Cat 4,41,46,560.06652042677,
Shawn,Faynik,The First World's Fair Race,2021-05-22,Cat P/1/2/3,44,46,530.61577057648,
Shawn,Faynik,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,20,41,385.19295859454,
Immer,Chriswell,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,9,39,458.33333333333,
Elie,Bou-gharios,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,10,39,462.5,
Quinn,Herrera,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,29,39,541.66666666667,
Kyle,Keenan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,34,39,562.5,
Kris,Judd,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,9,39,414.86203528323,
Quinn,Herrera,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,9,24,478.3995,
Daniel,Charen,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,21,24,564.8015,
Andrew,Ehrenfeld,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,16,36,470.9325359127,
Quinn,Herrera,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,14,36,477.99981281931,
Colin,Burns,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,8,40,479.78704498283,
