Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Mt Nebo,2011-06-11,Master 60+ ,3,4,,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  65-99,4,7,600,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,5,10,582,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,6,10,600,
Tucson Bicycle Classic,2012-03-4,Men  Master 65+,3,9,570,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,2,15,479.28571428571,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,2,7,560,
San Tan Criterium,2012-03-31,Men masters  60+,4,5,,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,40,47,465.39118498824,
Tolero Crit Series,2012-04-7,Men Masters  60+,2,5,,
Arizona State Road Race Championship,2012-04-21,Men Master  65-69,6,9,635.42512676399,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,2,7,523.88384126984,
Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,6,11,570.5,
Criterium at DC Ranch,2012-05-19,Men Master  65-99,1,2,,
New Bethlehem Crit,2012-06-16,Masters 65+,3,5,,
Emrick Boulevard Criterium,2012-06-24,Men Masters  65-69,2,3,,
Chesco Road Race,2012-07-4,Men Masters  55-59,20,36,511.15566666667,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,15,24,484.17686111111,
Capital Region Road Race,2012-07-28,Masters Men 55+,18,22,522.67257783002,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  65+,4,9,552.07125,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,3,10,496.80093781788,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,6,9,556.05967857143,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,1,8,431.92603555692,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,4,8,518.58834294569,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,3,10,476.21967289218,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,7,10,550.6577119413,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,7,10,550.6577119413,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,7,10,544.83376693117,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,2,6,477.472,
Page Valley Road Race,2013-08-3,Men Masters 55,6,12,405.75141666667,
A Race Against Time ,2014-01-26,Men Masters 65+,4,9,502.42910143967,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,DNF,6,,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,2,8,443.80296635507,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,4,8,477.77827964959,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,2,7,452.49126370953,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,2,7,441.60044560419,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,2,9,456.96775,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,5,9,498.11,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,1,9,440.298,
A Race Against Time ,2015-01-25,Men masters 65+ open,3,6,458.784,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,3,9,405.754,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,6,9,490.19,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,6,6,513.17766666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  65+,3,6,456.99485289959,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  65+,2,6,431.18266666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  65+,2,6,431.18266666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  65+,3,6,448.97133333333,
Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,2,4,,
Cotton Classic Time Trial,2015-04-26,Men  65-69 Master_1,1,1,,
Arizona State Time Trial Championships,2015-09-13,Men Master 65-69,2,4,,
A Race Against Time ,2016-01-23,Men Masters 65+,4,5,,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,43,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,43,85,,
