Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Women                  ,2,18,346.66666666667,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,6,24,365,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,39,113,334.0625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,53,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,25,104,318.828125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,36,87,348.75,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,10,66,316.99107309655,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,2,66,299.45647730546,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,56,66,410.87858132894,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,17,71,321.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,19,67,321.70708333333,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,15,63,336.7003626185,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,15,63,336.7003626185,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,15,63,336.7003626185,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,15,63,336.7003626185,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,26,87,325.80324736759,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,16,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,17,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,20,62,330.1096797556,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,7,95,294.32559075625,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,29,90,317.26772523182,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,17,85,287.47227989232,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,16,77,298.78482599187,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,12,71,305.31542784142,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,10,86,268.05301550388,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,28,85,318.7857125,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,13,80,284.71385135135,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,23,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,22,66,312.56321067304,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,5,18,281.93320313656,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,40,62,370.02520430108,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,31,61,351.69,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,25,57,317.18916952261,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,27,57,349.78984013232,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,27,56,346.32361607143,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,27,56,343.47717652497,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,29,110,306.45380392157,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,12,14,339.48,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,16,76,289.37703070175,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,10,78,273.30402281066,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,19,75,296.13993243243,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,25,74,317.10368018018,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,16,70,303.84633333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,12,63,296.95924731183,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,12,63,283.18329699719,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,10,35,327.00854901961,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,4,35,271.49698039216,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,4,35,295.18358823529,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,1,34,276.879,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,21,105,315.98481426834,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,9,89,288.31807843137,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,15,44,315.42957126567,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,24,45,364.76860815962,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,41,116,328.14379112374,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,32,113,302.54186011905,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,10,109,279.24741496599,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,24,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,5,92,263.36570325203,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,12,16,324.55546481097,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,9,82,271.79961686529,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,17,18,342.73706136452,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,2,32,265.41106666667,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,5,45,294.8585,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,19,45,376.46,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,10,97,303.63225806452,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,18,104,281.78518402325,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,10,107,244.08424247583,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,15,96,286.19154861111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,45,91,358.67934522913,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,21,84,308.26482539683,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,12,80,270.72298393362,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,10,80,265.91985454915,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,10,75,288.84425757576,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,5,33,299.386625,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,13,33,384.04048780303,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,2,31,305.92621507698,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,2,33,305.65140844907,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,1,27,298.96570042295,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,12,134,307.8733962704,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,21,130,286.98566835555,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,22,109,305.75164341085,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,22,109,335.02709037628,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,4,83,284.77246153846,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,14,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,17,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,14,79,300.48589507024,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,10,19,406.755,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,1,36,299.87433333333,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,4,33,328.84267708333,
Gastown GP,2015-07-15,Pro Women,1,56,273.88416666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,26,65,350.27714583333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,18,65,310.41567179861,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,5,58,304.8341091954,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,10,52,338.78736263736,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,2,49,307.18828231279,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,8,49,316.83081554677,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,47,81,420.2098247262,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,47,81,416.59979583333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,15,77,345.9158968254,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,21,54,387.84223076923,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,35,53,407.98578446952,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,17,24,447.26261877928,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,10,24,392.88624733201,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,6,24,373.10209132969,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,4,24,337.29714099702,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,4,24,341.05277112156,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,22,85,316.96282738095,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,37,84,338.33395608903,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,35,84,342.59247681261,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,19,79,315.28514102564,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,15,79,309.23103523028,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,22,67,322.59443431888,
