Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-14 Junior,1,93682,Marie,Grassi,Cincinnati Cyclocross,,430105,537.45,516.95368244869,
Juniors 11-14 Junior,2,135596,Dahlia,Kissel,TEAM LOGIK (LogikPower.com),,507799,635.72894149563,537.33820254374,
Juniors 11-14 Junior,3,163049,Kyle,Mccord,TEAM LOGIK (LogikPower.com),,542139,550,557.7227226388,
Juniors 11-14 Junior,4,149225,Sarah,Banks,Indiana Cycling Development,,529891,673.89,578.10724273385,
Juniors 11-14 Junior,5,162692,Jenna,Knopf,0,,540535,603.84163412698,598.49176282891,
Juniors 11-14 Junior,6,164186,Holden,Schmitt,Team Six One Four,,546549,650,618.87628292396,
Juniors 11-14 Junior,7,150829,Cale,Mcnamara,,,531801,593.14189153083,639.26080301902,
Juniors 11-14 Junior,DNF,163051,Allianna,Tarango,TEAM LOGIK (LogikPower.com),,540612,575.76245119048,700.41436330418,
Juniors 11-14 Junior,9,163050,Sara,Tellez,TEAM LOGIK (LogikPower.com),,543719,567.17496746032,659.64532311407,
Men  Cat 1/2/3,1,32777,Robert,Sroka,First Internet Bank Cycling,,270997,354.85,274.13066666667,
Men  Cat 1/2/3,2,2162,Paul,Martin,First Internet Bank Cycling,,207549,306.05,284.30059259259,
Men  Cat 1/2/3,3,30774,Jeffrey,Pendlebury,0,,307012,316.35,294.47051851852,
Men  Cat 1/2/3,4,100436,John,Becker *,First Internet Bank Cycling,,346092,345.12,304.64044444444,
Men  Cat 1/2/3,5,29015,Jack,Mccann,Zone-6 Endurance,,298338,283.13,314.81037037037,
Men  Cat 1/2/3,6,84731,Samuel,Kieffer,Kentucky Flyers Cycling Inc,,399422,365.94,324.9802962963,
Men  Cat 1/2/3,7,93048,Scott,Miller,Team Dayton Bicycling,,365925,383.76,335.15022222222,
Men  Cat 1/2/3,8,32387,Zachary,Lewis,Element Cycles,,345876,399.43,345.32014814815,
Men  Cat 1/2/3,9,22870,Kirk,Albers,First Internet Bank Cycling,,1283,383.56,355.49007407407,
Men  Cat 1/2/3,10,130097,Travis,Riste,Element Cycles,,468893,391.53,365.66,
Men  Cat 1/2/3,11,22534,Jonathan,Card,Ohio Velo,,6078,376.26,375.82992592593,
Men  Cat 1/2/3,12,107694,Travis,Iles,Kryki Sports,,455735,366.55,385.99985185185,
Men  Cat 1/2/3,13,30945,Greg,Tombragel,Ohio Velo,,287386,348.01,396.16977777778,
Men  Cat 1/2/3,14,32435,Eric,Bair,Element Cycles,,380376,340.55,406.3397037037,
Men  Cat 1/2/3,15,37292,David,Neis,Team Dayton Bicycling,,276289,365.66,416.50962962963,
Men  Cat 1/2/3,16,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,,194192,361.92,426.67955555556,
Men  Cat 1/2/3,17,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,331.73,436.84948148148,
Men  Cat 1/2/3,18,30893,Andy,Prickett,Team Dayton Bicycling,,266105,381.64,447.01940740741,
Men  Cat 1/2/3,19,66465,Luke,Manning,Kreitler Racing Team,,403771,384.07,457.18933333333,
Men  Cat 1/2/3,DNF,139236,Nick,Glavac,Team Bicycle Hub,,511759,371.76,477.52918518519,
Men  Cat 1/2/3,DNF,48029,Jacob,Henningsen,Team Hungry,,368618,348.27,477.52918518519,
Men  Cat 1/2/3,DNF,97510,Ezra,Sonderling,Ride on Wooster,,427981,381.89,477.52918518519,
Men  Cat 1/2/3,DNF,75136,Taylor,Kruse,Team Hungry,,256839,392.35,477.52918518519,
Men  Cat 3,1,95041,John,Maguire,Headwind Cycling,,411173,415.44,341.24666666667,
Men  Cat 3,2,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,421.15,346.92861111111,
Men  Cat 3,3,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,385.26,352.61055555556,
Men  Cat 3,4,84203,Enzo,Allwein,0,,301180,403.7,358.2925,
Men  Cat 3,5,79407,John,Collier,DASH RACING,,403103,355.63,363.97444444444,
Men  Cat 3,6,148896,Bradley,Hoeweler,Element Cycles,,529244,412.88,369.65638888889,
Men  Cat 3,7,143292,Shane,Brenner,TEAM LOGIK (LogikPower.com),,221134,398.83,375.33833333333,
Men  Cat 3,8,33510,Jason,Wilson,Kryki Sports,,396122,416.01,381.02027777778,
Men  Cat 3,9,56289,David,Rohrer,Team Athens,,289434,375.87914879227,386.70222222222,
Men  Cat 3,10,109004,David,Rummell,0,,466128,406.01,392.38416666667,
Men  Cat 3,11,153690,Andrew,Boissiere,Kryki Sports,,535861,376.75,398.06611111111,
Men  Cat 3,12,148598,Andrew,Weiland,Headwind Cycling,,526481,382.4,403.74805555556,
Men  Cat 3,13,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,420.96,409.43,
Men  Cat 3,14,117506,Daniel,Brown,,,300286,375.64276300251,415.11194444444,
Men  Cat 3,15,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,373.03,420.79388888889,
Men  Cat 3,16,64248,Zachary,Ross,0,,301225,473.34,426.47583333333,
Men  Cat 3,17,117514,Kyle,Kelly,Bishop's Bicycles,,466116,443.16,432.15777777778,
Men  Cat 3,18,148895,Patrick,Warren,0,,525289,377.73,437.83972222222,
Men  Cat 3,19,132597,Nicholas,Scaggs,Team Dayton Bicycling,,494086,415.97,443.52166666667,
Men  Cat 3,20,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,379.23,449.20361111111,
Men  Cat 3,21,56293,Ken,Buddell,Kryki Sports,,244758,426.09,454.88555555556,
Men  Cat 3,22,77072,Stephen,Herman,Team Dayton Bicycling,,384989,489.92,460.5675,
Men  Cat 3,23,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,481.98904904086,466.24944444444,
Men  Cat 3,24,118693,Thomas,Moran,Base Media Racing Team,,423786,412.85,471.93138888889,
Men  Cat 3,DNF,144213,Joshua,Young,0,,521138,444.26,483.29527777778,
Men  Cat 3,DNF,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,433.47,483.29527777778,
Men  Cat 3,DNF,30939,Eric,Peters,0,,173218,300,483.29527777778,
Men  Cat 3,DNF,32764,Cameron,Schmidt,Kreitler Racing Team,,321344,435.7,483.29527777778,
Men  Cat 3,DNF,39059,Ryan,Vingris,Mafia Racing,,179029,300,483.29527777778,
Men  Cat 3,DNF,48080,Ron,Moody,Kryki Sports,,272389,428.28,483.29527777778,
Men  Cat 4,1,162671,Joshua,Smith,,,517274,395.49864113112,372.657,
Men  Cat 4,2,55714,Aaron,Troxel,,,365147,473.48,380.31066666667,
Men  Cat 4,3,34797,Ryan,Havlicek,,,355504,427.46,387.96433333333,
Men  Cat 4,4,12399,Paul,Kilroy,,,307010,426.13,395.618,
Men  Cat 4,5,95032,Levi,Gaswint,,,410898,461.67,403.27166666667,
Men  Cat 4,6,50290,Mark,Illingworth,,,496571,440.55,410.92533333333,
Men  Cat 4,7,131190,Aaron,Banks,,,457574,457.75,418.579,
Men  Cat 4,8,73782,Adam,Osterling,,,394144,389.16,426.23266666667,
Men  Cat 4,9,85094,Jason,Hall,,,97948,422.09,433.88633333333,
Men  Cat 4,10,154207,Evan,Barr-beare,,,534214,409.91,441.54,
Men  Cat 4,11,154341,Nick,Belkowski,,,536700,463.32,449.19366666667,
Men  Cat 4,12,50777,Chris,Rednour,,,369481,449.59551809939,456.84733333333,
Men  Cat 4,13,132614,Ean,Hammond,,,474785,469.36,464.501,
Men  Cat 4,14,75161,Aaron,Mowery,,,103743,411.16716138163,472.15466666667,
Men  Cat 4,15,104461,Maxx,Bowman,,,440537,448.78770438888,479.80833333333,
Men  Cat 4,16,149568,Andrew,Vine,Summit Freewheelers,,468868,441.54,487.462,
Men  Cat 4,17,164005,Tom,Weaver,,,519129,404.01466666667,495.11566666667,
Men  Cat 4,18,137999,Derek,Walker,,,500570,496.7,502.76933333333,
Men  Cat 4,19,66591,Mike,Chandler,,,340938,509.81,510.423,
Men  Cat 4,DNF,148895,Patrick,Warren,,,525289,377.73,525.73033333333,
Men  Cat 4/5,1,131190,Aaron,Banks,Indiana Cycling Development,,457574,457.75,404.04725750707,
Men  Cat 4/5,2,164177,Jason,Maier,3 Rivers Velo Sport,,549883,450,417.39764326778,
Men  Cat 4/5,3,84739,Mirto,Monroy,0,,511608,490.1691441426,430.74802902848,
Men  Cat 4/5,4,95027,Mark,Gilmore,Queen City Wheels,,430409,478.13,444.09841478919,
Men  Cat 4/5,5,96821,Jon,Whittelsey,Queen City Wheels,,432849,520.42,457.44880054989,
Men  Cat 4/5,6,125041,Christopher,Butor,Aero Tech Designs Factory Team,,459239,473.17992781008,470.7991863106,
Men  Cat 4/5,7,138504,Michael,Lucas,Summit Freewheelers,,499882,507.57,484.1495720713,
Men  Cat 4/5,8,163354,Ricardo,Gloria oliveira,Summit Freewheelers,,263192,477.55722669546,497.49995783201,
Men  Cat 4/5,9,162676,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,501.28215046176,510.85034359271,
Men  Cat 4/5,10,30911,Neal,Schmitt,Team Six One Four,,311842,463.45,524.20072935342,
Men  Cat 4/5,11,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,578.21,537.55111511412,
Men  Cat 4/5,12,148899,Shawn,Grandon,Summit Freewheelers,,518380,509.24,550.90150087483,
Men  Cat 4/5,DNF,148895,Patrick,Warren,0,,525289,377.73,577.60227239624,
Men  Cat 4/5,DNF,79832,Sokha,Bun,Healthy and Happy Racing,,404349,431.12231802725,577.60227239624,
Men  Cat 4/5,DNF,100250,Andrew,Fredrick,0,,418155,450,577.60227239624,
Men  Cat 5,1,152714,Mitchell,Steindler,Healthy and Happy Racing,,477519,418.63933324937,396.2955,
Men  Cat 5,2,139166,David,Smith,,,510622,460.81,407.81822222222,
Men  Cat 5,3,31260,Daniel,Lehtonen,,,365142,437.88,419.34094444444,
Men  Cat 5,4,164178,Joshua,Park,0,,557787,500,430.86366666667,
Men  Cat 5,5,164179,Maxwell,Matsanoff,,,558106,500,442.38638888889,
Men  Cat 5,6,149570,Nicolas,Zevchek,Summit Freewheelers,,504206,491.23592971499,453.90911111111,
Men  Cat 5,7,3825,Jim,Rollins,0,,540133,500,465.43183333333,
Men  Cat 5,8,162675,Solomon,Myers,TEAM LOGIK (LogikPower.com),,540189,498.87826309524,476.95455555556,
Men  Cat 5,9,95884,Scott,Billman,Kryki Sports,,431681,470.82,488.47727777778,
Men  Cat 5,10,164180,Jonathan,Schiefer,,,555212,500,500,
Men  Cat 5,11,164181,Aaron,Belvo,,,557997,500,511.52272222222,
Men  Cat 5,12,139160,Aaron,Chancey,Kryki Sports,,510696,535.15,523.04544444444,
Men  Cat 5,13,135592,Steve,Lowry,Team Athens,,554785,473.89,534.56816666667,
Men  Cat 5,14,149572,Mark,Hendershot,0,,530869,563.92925848084,546.09088888889,
Men  Cat 5,15,132589,Tony,Wuebben,TEAM LOGIK (LogikPower.com),,502001,488.90344490575,557.61361111111,
Men  Cat 5,16,132606,Derek,Fischer,Team Dayton Bicycling,,499759,515.28943893984,569.13633333333,
Men  Cat 5,17,162683,John,Hardisky,Team Dayton Bicycling,,544369,544.14293805916,580.65905555556,
Men  Cat 5,18,164182,Josh,Christen,,,557413,500,592.18177777778,
Men  Cat 5,DNF,150827,Paul,Acheson,,,558003,609.9068,615.22722222222,
Men  Cat 5,DNF,133818,Peter,Ashmore,0,,439272,500,615.22722222222,
Men  Cat 5,DNF,148589,Todd,Ingram,0,,529479,549.8946969697,615.22722222222,
Men  Cat 5,DNF,153691,Quinn,Bartlett,0,,536051,418.99724365904,615.22722222222,
Men  Cat 5,DNF,122796,Justin,Dennen,Kryki Sports,,538191,455.88,615.22722222222,
Men  Cat 5,DNF,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,490.47772592593,615.22722222222,
Men  Cat 5,DNF,120127,Lonnie,Welch,,,480321,516.1200367995,615.22722222222,
Men 15-18 Junior,1,163044,Brandon,Goodwin,,,554255,,,
Men 15-18 Junior,2,162689,Austin,Brinkman,,,553354,,,
Men 15-18 Junior,3,162690,Aubrey,Freeman,,,555677,,,
Men 15-18 Junior,4,163052,Quintin,Tarango,,,540613,,,
Men 35+ Masters,1,107689,Jason,Tellez,Ghisallo Cycling Team Inc.,,425367,,,
Men 35+ Masters,2,31202,David,Savage,0,,323802,,,
Men 35+ Masters,3,122195,Kim,Owens,Lady Gnar Shredders,,430312,,,
Men 45+ Masters,1,164175,Tim,Norris,,,537255,400,361.77154583333,
Men 45+ Masters,2,149610,David,Cavallo,,,42289,408.1,376.29131166667,
Men 45+ Masters,3,55371,Peter,Post,,,287077,455.71,390.8110775,
Men 45+ Masters,4,31267,Mark,Damschroder,,,57601,437.09,405.33084333333,
Men 45+ Masters,5,139223,Chris,Schwirian,,,513508,431.65075,419.85060916667,
Men 45+ Masters,6,108655,Arthur,Smith,,,419907,400,434.370375,
Men 45+ Masters,7,30747,M.,Shayne dillinger,,,267052,465.98408687298,448.89014083333,
Men 45+ Masters,8,164176,Paul,Stock,,,101428,400,463.40990666667,
Men 45+ Masters,9,132702,Tim,Smith,,,501250,517.33311812765,477.9296725,
Men 45+ Masters,10,27643,Michael,Swope,,,115122,472.123,492.44943833333,
Men 55+ Masters,1,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,456.2,392.646,
Men 55+ Masters,2,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,427.45,408.80097673115,
Men 55+ Masters,3,59253,Joseph,Ipacs,Team Athens,,380954,425.17,424.95595346231,
Men 55+ Masters,4,48065,Robert,Brnilovich,Snake Bite Racing,,281967,431.97,441.11093019346,
Men 55+ Masters,5,108658,Robert,Westendorf,Queen City Wheels,,49466,482.28879757896,457.26590692461,
Men 55+ Masters,6,32053,Richard,Toler,Team Dayton Bicycling,,66088,476.12,473.42088365576,
Men 55+ Masters,7,84191,Perry,Parr,0,,406551,457.26590692461,489.57586038692,
Men 55+ Masters,8,30873,Todd,Smith,0,,323102,520.71101785714,505.73083711807,
Men 55+ Masters,9,19901,Alan,Marcosson,0,,45638,493.52955680417,521.88581384922,
Men 55+ Masters,DNF,31225,Peter,Czerwinski,0,,252055,405.58,554.19576731153,
Women  Cat 1/2/3,1,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,451.58,392.82115609691,
Women  Cat 1/2/3,2,132577,Sharon,Rana,Team Athens,,501037,431.91,416.0719503611,
Women  Cat 1/2/3,3,66470,Victoria,Steen,Lady Gnar Shredders,,298672,425.91385365638,439.32274462529,
Women  Cat 1/2/3,4,107680,Noelle,Snyder bartholdi,0,,460803,473.56707777894,462.57353888947,
Women  Cat 1/2/3,5,91505,Emily,Dreyer,,,425056,551.32,485.82433315366,
Women  Cat 1/2/3,6,132575,Deneise,Davis,Lady Gnar Shredders,,501270,516.89,509.07512741784,
Women  Cat 3/4,1,148432,Traci,Judge,Aero Tech Designs Factory Team,,520053,561.67518318053,461.12783333333,
Women  Cat 3/4,2,152771,Rachel,Adkins,Summit Freewheelers,,534167,510.31001058977,473.97643433877,
Women  Cat 3/4,3,119000,Shannon,Raddin,,,477657,550,486.8250353442,
Women  Cat 3/4,4,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,527.51,499.67363634963,
Women  Cat 3/4,5,164183,Stephanie,Zwerner,Lady Gnar Shredders,,549906,550,512.52223735507,
Women  Cat 3/4,6,162677,Tayllor,Allen,Lady Gnar Shredders,,549234,564.89125497583,525.3708383605,
Women  Cat 3/4,7,136505,Dana,Winfield,Lady Gnar Shredders,,223265,537.05797222222,538.21943936593,
Women  Cat 3/4,8,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,610.69,551.06804037137,
Women  Cat 3/4,9,155017,Robin,Oakes,,,558117,562.94202777778,563.9166413768,
Women  Cat 3/4,10,120118,Wendy,Gilmore,Queen City Wheels,,473898,608.91,576.76524238223,
Women  Cat 3/4,11,119001,Heather,Smith,Team Dayton Bicycling,,454759,668.78,589.61384338767,
Women  Cat 3/4,12,155018,Theresa,Augustin,Stelleri Performance Training,,523119,641.53993330079,602.4624443931,
Women  Cat 3/4,13,30950,Stephanie,Hyatt,,,281752,653.88,615.31104539854,
Women  Cat 3/4,14,164184,Shannon,Cogan,Stelleri Performance Training,,551592,550,628.15964640397,
Women  Cat 3/4,15,132581,Mary,Adamo price,Team Dayton Bicycling,,489696,624.51,641.0082474094,
Women  Cat 3/4,16,148894,Amelia,Harris,Lady Gnar Shredders,,529163,627.65216666667,653.85684841484,
Women  Cat 3/4,DNF,164185,Angela,Jordan,Team Dayton Bicycling,,557614,550,679.5540504257,
Women  Cat 3/4,DNF,31251,Karen,Lehtonen,,,482685,540.35,679.5540504257,
Women  Cat 3/4,DNF,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,673.1,679.5540504257,
Women 15-18 Junior,1,162691,Sydney,Brigger,Queen City Wheels,,552014,,,
