Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,17,34,477.79411764706,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,38,94,408.93617021277,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,15,38,384.21052631579,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,20,33,448.15295871302,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,56,96,413.87928263026,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,33,72,393.62054202747,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,11,49,397.45172486772,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 35-99,3,5,,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,8,36,372.11660030464,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,16,23,434.78554482519,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,21,39,424.03892776655,
Snelling Road Race,2012-02-25,Men Cat 4  ,11,100,362.49567030079,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,40,58,452.72519876301,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,40,58,452.72519876301,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,40,58,452.72519876301,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,40,58,452.72519876301,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,45,71,443.7383791392,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,11,36,396.70979393518,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,20,23,468.93962384583,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,14,22,426.50039473354,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,18,22,455.29900023975,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,38,46,444.86863639309,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,17,29,434.51324783087,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,11,23,432.920363492,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,9,46,372.1452970678,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 35-99,1,4,,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,5,22,373.37544166588,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,4,39,382.63129277888,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,36,46,489.71823591867,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,26,33,479.17503125,
Snelling Road Race,2013-02-23,Men Cat 4,39,93,427.9336535946,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,13,36,404.82225,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,6,31,375.02027622979,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,5,39,387.88574825128,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,12,31,417.3271453171,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,7,39,393.39836811929,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,11,33,394.71789010772,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,28,56,459.07080357143,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,60,70,506.2295,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,31,36,492.41340798611,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,41,47,514.45333333333,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,7,17,410.92033333333,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,11,28,411.12724052199,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,20,38,448.685,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,28,36,493.72108333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,31,66,456.11593939394,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,10,66,385.81972727273,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,6,31,378.30933333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,1,46,369.74716666667,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,2,41,370.9581570839,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,3,42,358.36901608563,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,25,42,472.72685030892,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,3,24,352.2398771614,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,12,21,352.1775,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,17,23,431.10524074074,
Early Bird Road Race,2015-01-17,Men Cat 3,7,10,400.3871,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,70,82,457.94609722222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,11,39,363.23622222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,32,32,468.99396251995,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,23,36,416.58976470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,19,34,409.56203490471,
Wards Ferry Road Race,2015-03-14,Men Cat 3,DNF,18,483.98,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,36,46,492.05254501815,
 Lodoga Road Race,2015-07-5,Men Cat 3,14,22,461.0015625,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,DNF,21,510.74614285714,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,20,22,422.49565,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,7,13,415.74,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,40,48,469.32506818182,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,40,57,409.96616,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,26,65,455.49159650666,
Winters Road Race,2015-08-29,Men Cat 3,DNF,53,502.96730124021,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,18,46,409.11337121212,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,68,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Cat 3,53,71,502.60814285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,17,40,425.43446759259,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,8,33,345.11577223698,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,14,32,416.07642604685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,17,37,460.73123729492,
Wards Ferry Road Race,2016-03-12,Men Cat 3,DNF,18,493.67828571429,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,8,23,402.93366666667,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Cat 3,56,64,467.32333333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,21,31,493.27278571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,27,39,491.61518518519,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,DNF,37,494.53433333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,15,38,420.69874074074,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,19,32,465.26252380952,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,39,59,459.80261904762,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,38,59,497.81473033476,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,9,15,482.78255555556,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,12,21,471.13723333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,17,24,484.50816666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,16,24,484.69079214341,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,DNF,31,535.58519230769,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,27,44,530.74214814815,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,5,12,461.33538654974,
