Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,25,104,357.61995959528,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,44,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,76,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,56,132,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,3,35,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,7,13,,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,10,30,210.90909090909,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,8,21,290,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,6,31,271.66666666667,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,6,24,277.72727272727,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,23,59,165.43103448276,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,29,75,184.01757286411,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,28,56,223.39394433668,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,13,25,235.38225757576,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,12,17,256.04686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,14,22,263.21434797163,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,36,69,202.65235078894,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,42,98,208.17051724949,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,22,66,176.06025241018,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,55,58,267.02497235752,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,11,50,200.64590192525,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,22,54,267.92955,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,7,31,214.00114442216,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,9,34,234.15787552629,
Road Nationals Day 4,2012-06-23,Men U23  ,32,123,209.15575806452,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,34,53,229.18002564103,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,39,83,249.20744871795,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,7,49,238.94650348785,
Sunny King Criterium,2013-04-20,Men Cat 2,24,55,275.10057835646,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,7,23,233.65975114799,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
MOAB Criteriu,2013-07-21,Men Pro/1/2,10,28,261.71015151515,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,12,29,274.40283333333,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,16,27,286.85979487179,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,13,26,276.69980769231,
Grant Park Criterium,2013-08-18,Men PRO/1/2,47,47,367.78883333333,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,25,72,289.13516666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,13,62,264.56745102881,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,8,19,285.06589583333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,20,75,262.97415873016,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,36,74,292.85752525253,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,33,49,303.98605489286,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,24,66,254.29303611111,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,13,59,240.12914367816,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,11,53,246.20246153846,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,12,28,290.53553846154,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,3,27,265.83430769231,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,25,60,278.16287654321,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,18,68,271.47488888889,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,17,56,253.34414285714,
Grant Park Criterium,2014-08-17,Men PRO 1/2,15,55,251.60961178183,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,23,65,269.14858333333,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,19,52,294.13183333333,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,14,54,297.07512121212,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,22,73,274.09067307692,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,26,64,291.0087826087,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,26,32,379.53125,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,DNF,51,342.87876515152,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,15,32,299.3070442785,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,12,62,296.05076,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,9,20,309.36820981104,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,4,15,302.97666666667,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,7,21,284.44366666667,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,42,76,321.96516129032,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,9,42,303.42550120695,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,11,33,290.49026923077,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,8,22,306.28849443433,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,8,27,292.58238461538,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,17,56,268.11671428571,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,16,65,261.58390909091,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,50,98,342.9691,
