Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,58,70,502.741015625,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,41,50,493.71366666667,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,35,49,539.81689130435,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,49,66,509.00916666667,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,23,34,499.81746153846,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,10,26,400.0478974359,
Milwaukee Mile Crit,2013-05-25,Men Category 5,6,18,443.02807407407,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,10,28,397.40197435897,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,19,27,442.28075,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,29,35,515.34587254902,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,28,46,465.99257971014,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,58,63,534.75140556088,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,17,48,477.28443810214,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,2,14,397.38588989834,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,11,36,411.3117254902,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,6,28,389.57677777778,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,29,40,493.87666666667,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,20,27,497.65477995256,
Diablo Criterium,2015-06-7,Men  Open Citizen,1,4,,
Diablo Criterium,2015-06-7,Men  Category 4/5,2,20,393.2604,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,20,33,463.1991875,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,16,18,517.23135416667,
