Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,10,39,451.20614035088,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,39,39,,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,18,38,413.20901587302,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,20,30,464.22787114162,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,22,23,494.96458874459,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,17,28,463.5750429504,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,15,34,435.55070443352,
Texas Time Trial State Championship,2016-06-18,Men Master 55+,1,15,375.90585319888,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,23,41,414.7629212963,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,17,20,453.17167619352,
Oatmeal Road Race,2017-01-21,Men Masters 40+,38,39,473.77578947368,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,1,20,294.3295,
Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,9,11,484.30264573169,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,5,9,437.43,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,5,8,435.35,
Tour of Corsicana - Crit,2017-03-11,Men 60+,5,8,431.17293120569,
Tour of Corsicana - TT,2017-03-11,Men 60+,1,8,342.77570095436,
Tour of Corsicana - RR,2017-03-12,Men 60+,4,8,419.865,
Tour of Corsicana - GC,2017-03-12,Men 60+,1,8,372.591943629,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,3,14,363.71,
Texas Time Trial State Championship,2017-05-20,Men Master 60+,2,15,376.29647043546,
Texas Time Trial State Championship,2017-05-21,T Men Master 50+,1,8,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,10,34,353.87597364755,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,39,61,475.22522986126,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,28,50,460.08013157895,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 60+,2,5,,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 60+,1,2,,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 60+,1,6,357.65,
Davy Crockett Classic Crit,2018-02-10,Men Masters 60+,1,4,,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 60+,2,4,,
Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,3,6,,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,18,32,444.41638698982,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,7,10,450.34530388095,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,2,8,381.01825,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,10,24,389.11976598391,
Fayetteville Race,2018-03-11,Men Masters 60  Open,2,9,381.63825,
Tour of Corsicana - TT,2018-03-24,Men Master 60+,2,8,361.41808829398,
Tour of Corsicana - Crit,2018-03-24,Men Master 60+,DNF,7,562.92471633102,
Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,DNF,7,,
Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,DNF,7,,
Texas Time Trial State Championship,2018-05-19,Men Masters 60+,5,17,385.10269583333,
