Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open A,1,198855,Toby,Hassett,Fort Lewis College,12:01.0,581561,250,212.5,
Men Open A,2,193804,Nathan,Colavolpe,Fort Lewis College,12:39.0,556028,250,215.17857142857,
Men Open A,3,166119,Kellen,Caldwell,Fort Lewis College,12:41.0,528168,250,217.85714285714,
Men Open A,4,195649,Keegan,Pelton,Colorado School of Mines,13:18.0,585135,250,220.53571428571,
Men Open A,5,64337,Scott,Funston,Colorado Mesa University,13:51.0,270185,250,223.21428571429,
Men Open A,6,193800,Tydeman,Newman,Colorado Mesa University,13:55.0,496565,250,225.89285714286,
Men Open A,7,158210,Cobe,Freeburn,Fort Lewis College,14:27.0,508007,250,228.57142857143,
Men Open A,8,193802,Ethan,Ash,Fort Lewis College,14:43.0,577076,250,231.25,
Men Open A,9,194737,Aidan,Lemorande,Colorado Mesa University,15:07.0,439727,250,233.92857142857,
Men Open A,10,54250,Reade,Warner,University of Colorado Boulder,15:41.0,364511,250,236.60714285714,
Men Open A,11,130896,George,Piepgras,Fort Lewis College,16:03.0,442986,250,239.28571428571,
Men Open A,12,156919,Kye,Cordes,Fort Lewis College,16:09.0,471763,250,241.96428571429,
Men Open A,13,77202,Sam,Brown,Fort Lewis College,16:10.0,364328,250,244.64285714286,
Men Open A,14,231923,Beckett,Ledger,Fort Lewis College,16:45.0,617367,250,247.32142857143,
Men Open A,15,193856,Guy,Leshem,Fort Lewis College,17:08.0,586454,250,250,
Men Open A,16,231398,Luke,Hensley,Western Colorado University,17:22.0,606876,250,252.67857142857,
Men Open A,17,231397,Alex,Purrington,Western Colorado University,17:25.0,623231,250,255.35714285714,
Men Open A,18,193835,William,Dowling,Fort Lewis College,18:28.0,519933,250,258.03571428571,
Men Open A,19,128372,Colton,Sacket,Fort Lewis College,18:50.0,266357,250,260.71428571429,
Men Open A,20,194740,Aidan,Duffy,Colorado School of Mines,18:51.0,560416,250,263.39285714286,
Men Open A,21,194782,Theodore,Fabian,Colorado School of Mines,20:20.0,511484,250,266.07142857143,
Men Open A,22,219124,Jack,Egan,Fort Lewis College,21:52.0,610020,250,268.75,
Men Open A,23,223011,Jamie,Peacock,University of Wyoming,22:23.0,566789,250,271.42857142857,
Men Open A,24,195009,Wyatt,Wood,Western Colorado University,22:51.0,510852,250,274.10714285714,
Men Open A,25,151705,Alex,Green,Fort Lewis College,24:29.0,474508,250,276.78571428571,
Men Open A,26,85421,Camden,Gillis,Colorado School of Mines,25:12.0,363152,250,279.46428571429,
Men Open A,27,159577,Kyle,Brunken,Fort Lewis College,26:33.0,549226,250,282.14285714286,
Men Open A,28,157768,Brandon,Hanson,Colorado Independent,27:39.0,540605,250,284.82142857143,
Men Open A,29,231922,Jarier,Laureano,Fort Lewis College,29:52.0,623561,250,287.5,
Men Open A,DNF,154785,Lander,Turner,Colorado School of Mines,,466067,250,292.85714285714,
Men Open A,DNF,177561,Robert,Devlin,US Air Force Academy,,564686,250,292.85714285714,
Men Open A,DNF,222535,John,Weiler,Colorado School of Mines,,586690,250,292.85714285714,
Men Open A,DNF,232045,Trevor,Harms,Colorado School of Mines Cycling,,624132,250,292.85714285714,
Men Open A,DNF,193845,Nathan,Asay,Utah State University,,572207,250,292.85714285714,
Men Open B,1,133889,Henry,Nelson,Fort Lewis College,49:27.0,375919,350,297.5,
Men Open B,2,231981,Eric,Difolco,Western Colorado University,53:17.0,623177,350,304.0625,
Men Open B,3,157866,Jacob,Barsness,University Of Colorado Boulder,53:53.0,529784,350,310.625,
Men Open B,4,231400,Joey,Galipeau,Fort Lewis College,54:12.0,580877,350,317.1875,
Men Open B,5,217440,Caleb,White,Colorado State University,54:36.0,574649,350,323.75,
Men Open B,6,157498,Owen,Koppe,University of Utah,54:49.0,550924,350,330.3125,
Men Open B,7,83875,Spencer,Severance,US Air Force Academy,55:20.0,408195,350,336.875,
Men Open B,8,118467,Henry,Mcalvanah,Colorado Mesa University,56:53.0,364854,350,343.4375,
Men Open B,9,231401,Jack,Fanselow,Western Colorado University,57:48.0,617869,350,350,
Men Open B,10,193801,Owen,Bertany,Fort Lewis College,58:24.0,593061,350,356.5625,
Men Open B,11,202967,Garret,Moehring,Colorado Independent,58:44.0,482000,350,363.125,
Men Open B,12,117716,Henry,Lord,Fort Lewis College,59:51.0,515298,350,369.6875,
Men Open B,13,180099,Thomas,Johann,Fort Lewis College,59:53.0,460336,350,376.25,
Men Open B,14,128299,Andrew,Snell,Colorado School of Mines,01:50.0,487549,350,382.8125,
Men Open B,15,204952,Domenic,Policaro,Western Colorado University,08:09.0,540777,350,389.375,
Men Open B,16,227018,Noah,Smith,Fort Lewis College,10:07.0,609483,350,395.9375,
Men Open B,DNF,205137,Tyler,Moreau,University of Utah,DNF,519617,350,409.0625,
Men Open C,1,231982,Carson,Mccue,University of Colorado,59:01.0,623613,450,382.5,
Men Open C,2,231403,Tim,Wyman,Western Colorado University,59:12.0,623176,450,388.125,
Men Open C,3,231404,Corben,Craig,Western Colorado University,00:42.0,623194,450,393.75,
Men Open C,4,231925,Wiley,Corra,Western Colorado University,01:42.0,623174,450,399.375,
Men Open C,5,63908,Conner,Nilsen,Western Colorado University,03:32.0,623179,450,405,
Men Open C,6,231411,Nick,Surina,US Air Force Academy,05:44.0,618812,450,410.625,
Men Open C,7,231978,Grant,Bradow,Fort Lewis College,05:47.0,572493,450,416.25,
Men Open C,8,231408,Graydon,Walker,Western Colorado University,06:08.0,623167,450,421.875,
Men Open C,9,231931,Liam,Goettelman,Fort Lewis College,07:38.0,620627,450,427.5,
Men Open C,10,231405,Tyler,Baker,Western Colorado University,08:22.0,623229,450,433.125,
Men Open C,11,231929,Giovanni,Galeoto,US Air Force Academy,09:50.0,623350,450,438.75,
Men Open C,12,231928,Keegan,Jacoves,Western Colorado University,11:33.0,623181,450,444.375,
Men Open C,13,208683,Colin,Prosser,University of Wyoming,11:43.0,538219,450,450,
Men Open C,14,231409,Ethan,Kemp,University of Colorado Boulder,12:31.0,623326,450,455.625,
Men Open C,15,46538,Aaron,Sigman,Utah State University,13:46.0,278243,450,461.25,
Men Open C,16,232019,Ethan,Kravig,University of Colorado Boulder,14:18.0,623720,450,466.875,
Men Open C,17,223025,Heath,Geil-haggerty,University of Wyoming,14:39.0,540571,450,472.5,
Men Open C,18,219223,Braden,Green,Utah State University,15:30.0,622062,450,478.125,
Men Open C,19,232049,Ben,Curry,Colorado College Cycling,15:43.0,624153,450,483.75,
Men Open C,20,231930,River,Holasek,Fort Lewis College,17:12.0,621531,450,489.375,
Men Open C,21,232050,Davis,Sineath,Utah State University,17:23.0,623986,450,495,
Men Open C,22,231933,Brandon,Rowe,Utah State University,21:05.0,622708,450,500.625,
Men Open C,23,232051,Pedro,Perin da cruz,University of Colorado Boulder,24:17.0,623761,450,506.25,
Men Open C,24,231932,Anders,Burdick-levang,Fort Lewis College,32:42.0,623336,450,511.875,
Men Open C,25,231934,Finnegan,Jackson,University of Wyoming,36:12.0,623604,450,517.5,
Men Open C,DNF,231926,John,Viola,University of Utah,DNF,624135,450,528.75,
Women Open A,1,193797,Ruby,Ryan,Colorado Mesa University,08:25.0,601804,350,297.5,
Women Open A,2,163722,Madigan,Munro,Colorado Mesa University,10:48.0,419957,350,301.875,
Women Open A,3,185862,Michaela,Thompson,Fort Lewis College,11:43.0,579451,350,306.25,
Women Open A,4,191593,Natalie,Quinn,Fort Lewis College,13:15.0,569874,350,310.625,
Women Open A,5,151745,Madelyn,Roberson,Fort Lewis College,14:46.0,504889,350,315,
Women Open A,6,211872,Olivia,Gordon,Fort Lewis College,15:00.0,572103,350,319.375,
Women Open A,7,180095,Ruth,Holcomb,Fort Lewis College,15:25.0,439350,350,323.75,
Women Open A,8,193821,Sydney,Nielson,Colorado Mesa University,15:50.0,532575,350,328.125,
Women Open A,9,193824,Paige,Hauptmann,Colorado Mesa University,17:23.0,534164,350,332.5,
Women Open A,10,208256,Mya,Graham,Corner Canyon High School Mountain Bike Team,19:47.0,573225,350,336.875,
Women Open A,11,121452,Ellie,Mitchell,Colorado Mesa University,21:55.0,474816,350,341.25,
Women Open A,12,211276,Gwendolyn,Sepp,Utah State University,21:56.0,594862,350,345.625,
Women Open A,13,180103,Aleah,Austin,Fort Lewis College,22:07.0,535609,350,350,
Women Open A,14,194706,Mila,Leger redel,University of Utah,22:42.0,381411,350,354.375,
Women Open A,15,177443,Shelby,Galinat,University of Utah,23:11.0,544046,350,358.75,
Women Open A,16,231390,Darcie,Bushee,US Air Force Academy,25:39.0,622388,350,363.125,
Women Open A,17,195318,Gabriella,Dube,Colorado School of Mines,28:36.0,573410,350,367.5,
Women Open A,18,208930,Danika,Brabec,Fort Lewis College,29:19.0,592376,350,371.875,
Women Open A,19,214275,Grace,Pipho,Colorado School of Mines,30:03.0,586943,350,376.25,
Women Open A,20,177415,Blanca,Lobato-roberts,Western Colorado University,31:45.0,537349,350,380.625,
Women Open A,21,231924,Clara,Kramer,University of Utah,32:10.0,623723,350,385,
Women Open A,22,194688,Opal,Koning,Colorado State University,33:48.0,547079,350,389.375,
Women Open A,23,208005,Alissa,Dent,Colorado School of Mines,38:51.0,576718,350,393.75,
Women Open A,24,41571,Jessie,Ryan,University of Colorado Boulder,45:00.0,358387,350,398.125,
Women Open A,DNF,194696,Kate,Indart,CU Cycling,DNF,550234,350,406.875,
Women Open A,DNF,177445,Bailey,Nielson,Utah State University,DNF,532564,350,406.875,
Women Open B,1,193830,Anna,Burdick,Fort Lewis College,52:52.0,594214,,,
Women Open B,2,212796,Jade,Gundersen,Fort Lewis College,55:05.0,566176,,,
Women Open B,3,207948,Natalie,Decaro,Fort Lewis College,03:17.0,590415,,,
Women Open C,1,231393,Grace,Kroeger,University of Colorado Boulder,56:04.0,623105,550,467.5,
Women Open C,2,231391,Mikeeli,Hanson,US Air Force Academy,57:35.0,623035,550,479.28571428571,
Women Open C,3,231392,Addison,Leckrone,University of Colorado Colorado Springs,57:55.0,542788,550,491.07142857143,
Women Open C,4,232046,Mary,Roalstad,University of Utah,01:33.0,624239,550,502.85714285714,
Women Open C,5,193826,Elizabeth,Wallentine,Fort Lewis College,03:02.0,601535,550,514.64285714286,
Women Open C,6,231936,Ari,Crystal,Utah State University,03:23.0,623858,550,526.42857142857,
Women Open C,7,232047,Macayla,Scheidt,Colorado State University,04:34.0,622473,550,538.21428571429,
Women Open C,8,231937,Izzabelle,Rasmussen,Fort Lewis College,06:14.0,622798,550,550,
Women Open C,9,226210,Alyssa,Hargis,US Air Force Academy,07:07.0,589043,550,561.78571428571,
Women Open C,10,219149,Melissa,Umble,University of Utah,07:14.0,623676,550,573.57142857143,
Women Open C,11,232039,Natalie,Reimers,Colorado State University,08:36.0,622752,550,585.35714285714,
Women Open C,12,231938,Christine,Spiers,Western Colorado University,14:59.0,623535,550,597.14285714286,
Women Open C,13,231396,Grace,Clutter,US Air Force Academy,15:49.0,622906,550,608.92857142857,
Women Open C,14,232048,Annika,Nichols,CU Boulder Cycling Team,17:45.0,624041,550,620.71428571429,
