Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,9,13,525,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Junior 10-14,2,4,,
Monsters of the Midway,2013-05-11,Men Cat 5,DNF,47,579.1729122807,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 15-18,11,12,504.99888888889,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,13,15,551.18845238095,
Tour of Galena - Crit,2013-06-9,Cat 1/2/3/4/5 Junior 15-18,12,13,578.30458333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,58,60,526.2432,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,31,51,522.56443333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,25,33,601.17523213293,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,15,34,490.21922222222,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,14,25,547.50975,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,24,50,494.98292361111,
Vernon Hills Grand Prix,2013-08-11,Mixed Cat 1/2/3/4/5 Junior 15-18,3,7,449.57733333333,
Villa Park Grand Prix,2013-08-18,Mixed Cat 1/2/3/4/5 Junior 15-18,3,5,,
Gapers Block Crits,2014-03-31, Cat 4/5  ,34,40,510.77045,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,43,55,500.44123076923,
Monsters of the Midway,2014-05-10,Mixed Junior 15-18,5,11,450.41456666667,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,DNF,36,532.24866666667,
Milwaukee Mile Crit,2014-05-24,Men Junior 15-18  ,3,6,500.52333333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,56,72,507.04996904762,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,9,16,511.42,
Tour of Galena - TT,2014-06-7,Mixed Junior 15-18,1,1,,
Tour of Galena - Road Race,2014-06-7,Mixed Junior 15-18,1,2,,
Tour of Galena - Crit,2014-06-8,Mixed Junior 15-18,5,6,521.566,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,28,31,497.5052,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,45,47,517.77934782609,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,12,47,454.76275,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Spring Super Criterium,2015-04-11,Men Cat 4/5,49,56,508.36625925926,
Monsters of the Midway,2015-05-9,Men Cat 4/5,13,56,409.17329487179,
Monsters of the Midway,2015-05-9,Men Junior 15-18 Open,3,5,,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,27,28,523.897,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,10,30,418.93279761905,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,39,58,512.65002763347,
Tour of Galena - TT,2015-06-6,Cat 4,26,33,501.65970275155,
Tour of Galena - Crit,2015-06-7,Men Cat 4,30,33,528.024875,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,38,61,496.70553237548,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,27,48,461.77163043478,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,43,61,484.27628695835,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,27,40,463.16675,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,27,54,440.05571061339,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,46,61,495.76295095384,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,45,79,452.86675641026,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,6,31,392.00381143335,
Villa Park Grand Prix,2015-08-9,Junior 15-18 Open,2,2,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,9,49,405.65163043478,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,5,35,390.34856862745,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,16,37,445.27013888889,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,7,27,408.66745560845,
Monsters of the Midway,2016-05-7,Men Cat 4/5,23,59,443.68657407407,
Monsters of the Midway,2016-05-7,Men Cat 4,DNF,36,560.49983888386,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,10,32,399.49753333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,12,33,430.95297777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,28,55,470.59131884058,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,13,41,433.26783333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,30,61,452.85441111111,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,13,67,393.02689393939,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,45,55,507.54274462561,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,9,31,404.03092222222,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,15,31,448.56446666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,15,46,418.04126086957,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,26,62,435.84034482759,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,6,65,383.94621875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,1,59,365.83370212102,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,3,35,382.67441461797,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,3,36,375.30776974181,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,4,27,398.00230769231,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,1,44,374.374,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,4,51,371.82783333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,2,47,372.10979710145,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,24,48,465.62135567894,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,32,40,443.66663333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,5,18,372.89978571429,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,30,36,438.61814583333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,13,29,396.40821428571,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,3,30,338.37895879053,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,13,31,406.84028405189,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,3,26,344.1815211495,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,6,17,379.9564375,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,4,26,353.39038461538,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,5,26,368.43915384615,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,10,33,385.78913541667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,2,33,338.73296875,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,43,47,442.86787878788,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,44,50,438.08836805556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,39,50,420.72256505142,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,38,47,439.57472463768,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,28,45,395.34272727273,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,DNF,50,452.6007826087,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,57,63,448.59903225806,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,36,53,417.584625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,35,44,433.67202380952,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,12,50,353.62530434783,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,27,40,213.33333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,DNF,39,347.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,DNF,47,347.04545454545,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,38,40,342.63157894737,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,DNF,39,351.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,DNF,52,346.95652173913,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,DNF,55,348.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,50,52,343.2,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,51,58,341.53846153846,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,DNF,39,334.96837600264,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,18,20,297.42263852227,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,44,46,313.78313696369,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,16,35,295.87546899351,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,34,34,331.55269010946,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,33,41,322.59315131955,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,33,38,314.71892979936,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,28,38,282.81644072276,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,52,82,348.6070350555,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,28,73,272.6867295,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,28,73,272.6867295,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,38,39,330.84806211469,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,38,39,330.84806211469,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,DNF,43,375.64069567388,
Midwest Classic,2023-04-8,Men P/1/2,DNF,51,330.62938190139,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,42,45,365.55171243325,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,DNF,43,345.2719370228,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,16,42,295.22175872131,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,78,94,415.84721448729,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,24,52,333.16423277569,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,50,52,347.22015261463,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,46,51,350.90570661265,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,48,49,356.6069646912,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,DNF,59,358.5467452353,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,106,113,320.4464135125,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,DNF,64,348.21428571429,
IU Health Momentum Indy,2023-08-25,Cat 2/3,25,25,390.87913564931,
IU Health Momentum Indy,2023-08-26,Cat 2/3,31,33,401.88583676175,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,11,16,207.5,
Autobahn Omnium,2024-03-30,Men Pro 1/2,14,34,304.63553190622,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,16,21,330.98093203252,
RoughRoad 100,2024-04-13,Men Open,69,168,396.96643375655,
