First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Monosoff,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,8,31,423.20655555556,
Melissa,Monosoff,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,15,33,476.54375,
Melissa,Monosoff,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,15,33,476.54375,
Melissa,Monosoff,Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,8,12,479.5949987893,
Kim,Murphy,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,5,9,,
Sarah,Lundeen,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,16,34,478.87704204216,
Melissa,Monosoff,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,17,34,485.56102102108,
Brittany,Stark,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,26,34,545.71683183138,
Katie,Sewell,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,30,33,688.73368831003,
Katie,Sewell,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,23,40,612.04735,
Kelsie,Isaacs,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,38,40,736.977475,
Brittany,Stark,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,10,40,433.35776414231,
Melissa,Monosoff,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,16,40,465.47807461014,
Sarah,Lundeen,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,22,40,497.59838507797,
Luciana,Silva,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,33,40,556.48562093566,
