Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,56,68,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,2,14,,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,11,24,290.75081797374,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,8,50,191.12692606465,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,33,75,289.79449386887,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,45,77,214.0131068762,
The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,4,20,231.85017496308,
Cargas Criterium,2010-06-20,Men Master  35-39 ,9,33,253.31285678209,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,4,51,216.46762666667,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,2,15,224.51836400482,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,54,72,273.28335541421,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,1,29,203.72516666667,
Tour of Colt's Neck,2011-05-1,Masters 35+,21,30,296.33745897053,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men Pro 1/2   (40 Kilometers),8,12,241.33463646537,
New Bethlehem Criterium,2011-06-18,Masters 35 +,15,21,323.71874883197,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,16,40,298.31032804113,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,13,71,238.61548450412,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,6,28,260.61303571429,
JBN Bicycle Race,2011-07-10,Cat 2/3,7,30,271.4972,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,2,20,234.5012,
The Freedom Tour,2011-07-24,Master Men 35-99,37,46,361.96223666071,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,DNF,34,378.65071428571,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,DNF,25,374.12542857143,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,3,17,267.46210951449,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,6,24,265.42459722222,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,33,36,342.73962447701,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  35-44,3,7,324.2075339216,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,4,28,240.79813095238,
New Bethlehem Crit,2012-06-16,Category 2/3 *,14,22,284.15342424242,
New Bethlehem Crit,2012-06-16,Masters 35+,11,25,301.64577777778,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,1,42,233.6225,
Wrightsville Criterium,2012-06-23,Men Masters  35-39,7,9,337.416,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,21,49,364.61954253587,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,1,20,275.56716666667,
Chesco Road Race,2012-07-4,Men Masters  35-39,21,38,335.99687397319,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,8,40,281.33844444444,
Arsenal Criterium,2012-07-15,Men 35+,4,19,258.245,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,4,38,261.36301754386,
Freedom Tour,2012-07-22,Men Master  35-99,12,41,268.95935,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,40,55,282.51244444444,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  40-44,1,5,,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,20,69,247.25660525687,
Tour de Fair Haven,2012-08-12,Men Master  35-99,30,59,336.12,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,13,40,263.76755555556,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,6,11,309.70224422145,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,13,36,276.57944444444,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,18,35,276.91,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,13,36,281.58988888889,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,18,35,293.4,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,9,23,295.43481818182,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,2,12,291.47657745242,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,31,33,324.93101280382,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,17,25,343.36895833333,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,3,38,263.73704385965,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,34,36,344.79415740741,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,24,43,365.9423015873,
Chesco Road Race,2013-07-4,Men Master  35+,23,26,377.05101048895,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,3,13,274.49433333333,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,1,55,258.69183333333,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,3,19,292.07366551716,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,3,8,283.39,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,27,32,359.27653125,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,49,73,318.29683333333,
Tour de Fair Haven,2013-09-15,Men Master  35+,35,77,318.61578947368,
Bike Line Criterium Training Series,2014-03-2,Men A  ,1,11,265.24533333333,
South Jersey Spring Series,2014-03-9,Men Master 35+,4,23,289.56121922989,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,7,18,293.357,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,3,26,285.06302564103,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,17,19,334.61667393617,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,2,30,290.73504444444,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,12,29,321.69780934398,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,1,21,273.547,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,27,59,365.32239655172,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,29,29,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,16,45,353.38213636364,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,9,38,358.1332109375,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,15,23,361.76760984848,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,16,36,419.0925,
BullEd Criterium,2015-05-17,Men Master 30+,10,11,382.92453333333,
BullEd Criterium,2015-05-17,Men Master 40+,2,12,314.66527777778,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,3,20,301.0610722743,
Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,4,18,326.34402659649,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,7,27,310.2246025641,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,8,27,332.65402524038,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,47,48,421.52492013889,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,12,33,370.87592936198,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,10,75,358.5782033462,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,38,49,412.95297569444,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,73,80,411.67525208333,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,24,31,434.368,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,36,46,425.69232608696,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,4,10,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,63,95,363.00987804878,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,5,12,,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,24,33,422.66007291667,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,27,51,412.58604741191,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,DNF,33,448.96192307692,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,11,48,344.82554761905,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,47,52,435.71454487179,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,26,40,428.80726315789,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,12,24,382.378125,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,13,17,435.57931770833,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,6,38,360.68073611111,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,2,32,346.278,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,7,22,384.15197916667,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,18,48,438.45036659108,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,20,24,434.20796418723,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,23,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 1/2/203,33,46,426.10021666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,16,32,422.80834779501,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,3,32,356.31359375,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,2,64,341.67382464097,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,21,39,472.95845588235,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,2,48,343.58510144928,
Cycledrome Criterium,2017-07-30,Men 2-3,28,32,459.80825,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,17,24,437.648,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,27,57,394.21472335979,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,26,40,440.76257894737,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,3,42,353.35014285714,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,53,57,444.75013095238,
Ambler Criterium,2017-08-19,Men 35+ Masters,4,30,340.70646666667,
Ambler Criterium,2017-08-19,Men 45+ Masters,7,33,334.88802083333,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,2,38,351.4370625,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,32,75,464.51199324324,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,9,49,379.83366915034,
Grandview Grand Prix,2018-06-16,Men 45-49 Masters,DNF,3,,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,DNF,49,472.95275666667,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,20,25,458.84975,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,6,28,380.8801640625,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,19,28,450.38685897436,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,9,29,405.31064285714,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,9,34,392.96033957219,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,12,16,469.8805,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,22,30,485.82198076923,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,17,22,493.39200925926,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,19,28,449.22621428571,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,13,26,431.19658974359,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,17,42,463.35345993953,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,6,65,305.96774193548,
