Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,112976,Ethan,Call,Dartmouth College,1:11:22,456318,313.72,282.37,
Men Collegiate A,2,10284,Erik,Levinsohn,Yale University,1:11:22,308534,250,295.71375,
Men Collegiate A,3,659,Glenn,Ferreira,University of Delaware,1:12:17,240153,314.55,309.0575,
Men Collegiate A,4,112979,Carlo,Quicho,Boston University,1 Lap,466366,401.34,322.40125,
Men Collegiate A,5,91968,Brian,Alba,Northeastern University,2 Lap,426305,368.33,335.745,
Men Collegiate A,6,45178,Julian,Georg,Syracuse University,3 Lap,272704,318.23,349.08875,
Men Collegiate A,7,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,4 Lap,321294,389.03,362.4325,
Men Collegiate A,8,135220,Chris,Dsida,Bates College,5 Lap,502134,411.25,375.77625,
Men Collegiate A,9,54493,Jack,Greene,Dartmouth College,6 Lap,526105,408.91,389.12,
Men Collegiate A,10,115582,Josh,Chu,KMS Cycling-Killington Mountain School,7 Lap,352044,364.49,402.46375,
Men Collegiate A,11,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,8 Lap,478214,430.08,415.8075,
Men Collegiate A,12,130577,Fisher,Curran,Boston University,9 Lap,499673,410.82,429.15125,
Men Collegiate A,13,93521,Andrew,Borden,Castelton University,10 Lap,430157,450.59,442.495,
Men Collegiate A,14,18060,Zachary,Berkow,Dartmouth College,11 Lap,290838,432.38,455.83875,
Men Collegiate A,15,149675,Clyde Sebastian,Logue,KMS Cycling-Killington Mountain School,2L,455186,389.12,469.1825,
Men Collegiate A,16,160172,Todd,Dowling,Columbia University-NYC,22L,206468,457.58,482.52625,
Men Collegiate A,17,124473,Will,Greene,Middlebury College,22L,403814,386.98,495.87,
Men Collegiate A,DNF,10023,Gianni,Polhemus,Bentley University,DNF,311309,250,522.5575,
Men Collegiate B,1,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:50:35,526626,415.33,356.6685,
Men Collegiate B,2,28051,Dustin,Weigl,Massachusetts Institute of Technology,0:50:35,317134,443.67,365.55922222222,
Men Collegiate B,3,85523,Nicholas,Tveter,University of New Hampshire,1 Lap,380066,418.24,374.44994444444,
Men Collegiate B,4,148286,Matthew,Wiseman,Williams College,1 Lap,528935,425.26,383.34066666667,
Men Collegiate B,5,83695,Carter,Hall,Colby College,1 Lap,359750,400,392.23138888889,
Men Collegiate B,6,108747,Morgan,Rockett,Northeastern University,1 Lap,442889,436.45,401.12211111111,
Men Collegiate B,7,41204,Sam,Veggeberg,University of Massachusetts Amherst,1 Lap,404558,516.46,410.01283333333,
Men Collegiate B,8,108744,Eric,Loehle,Boston University,1 Lap,468175,431.57,418.90355555556,
Men Collegiate B,9,132229,Dylan,Whitcraft,Bates College,1 Lap,486067,397.41,427.79427777778,
Men Collegiate B,10,132242,Patrick,White,Massachusetts Institute of Technology,1 Lap,499878,440.53,436.685,
Men Collegiate B,11,50954,Donnie,Seib,University of Vermont,1 Lap,301790,396.61,445.57572222222,
Men Collegiate B,12,130567,Timothy,Putnam,University of New Hampshire,1 Lap,497400,466.46,454.46644444444,
Men Collegiate B,13,50735,Ben,Farrell,Northeastern University,1 Lap,519581,480.71,463.35716666667,
Men Collegiate B,14,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,18L,501979,436.92,472.24788888889,
Men Collegiate B,15,108316,Benito,Cecenas,University of Vermont,18L,455596,490.35,481.13861111111,
Men Collegiate B,16,113016,Breton,Minnehan,Rochester Institute of Technology,18L,301490,465.49,490.02933333333,
Men Collegiate B,17,113836,Charles,Mandel,University of Vermont,18L,448905,464.95,498.92005555556,
Men Collegiate B,18,147852,Brent,Sheppard,Northeastern University,18L,523699,400,507.81077777778,
Men Collegiate B,DNF,121653,Hugh,Kenny,Bates College,DNF,473915,415.45,525.59222222222,
Men Collegiate B,DNF,130586,Brandon,Russell,Harvard University,DNF,472892,536.00744230769,525.59222222222,
Men Collegiate C,1,149053,Liam,Fenlon,Massachusetts Institute of Technology,0:36:52,525251,479.5,395.6325,
Men Collegiate C,2,147437,Alexander,Pelton,Dartmouth College,0:36:52,527578,423.84,404.07484375,
Men Collegiate C,3,106528,Derek,Flynn,University of Connecticut,0:36:52,459594,424.46,412.5171875,
Men Collegiate C,4,130608,Noel,Hwang,Tufts University,0:36:52,499619,492.39,420.95953125,
Men Collegiate C,5,130925,Messen,Timothy,Dartmouth College,0:37:00,499920,495.27,429.401875,
Men Collegiate C,6,161060,Jason,Stein,Harvard University,0:37:05,553446,477.64,437.84421875,
Men Collegiate C,7,130582,Nicholas,Hellmann,University of Connecticut,0:37:05,467452,528.02,446.2865625,
Men Collegiate C,8,161059,Benjamin,Glass,Middlebury College,0:37:05,552679,486.62705402328,454.72890625,
Men Collegiate C,9,130581,Wesley,Low,Boston University,0:37:05,499532,550.75,463.17125,
Men Collegiate C,10,66903,Nathaniel,Hartwig,Northeastern University,0:37:05,551569,483.56002129844,471.61359375,
Men Collegiate C,11,161061,Jeromy,Wegrzyn,Syracuse University,0:37:05,553423,507.79,480.0559375,
Men Collegiate C,12,161464,Ian,Oneil,University of Massachusetts Amherst,0:37:05,458736,481.65130310519,488.49828125,
Men Collegiate C,13,161465,Evan,Arthur,Colby College,0:37:05,550384,488.17,496.940625,
Men Collegiate C,14,40977,Ryan,Aittaniemi,University of New Hampshire,0:37:05,327226,516.12,505.38296875,
Men Collegiate C,15,149054,Peter,Lugthart,Williams College,0:37:05,527588,554.69,513.8253125,
Men Collegiate C,16,132301,Donovan,Whitcraft,Colby College,0:37:13,502290,500,522.26765625,
Men Collegiate C,17,130576,Cooper,Bates,Columbia University-NYC,0:37:26,493944,574.64,530.71,
Men Collegiate C,18,108753,Daniel,Grier,Massachusetts Institute of Technology,2L,467518,545.87,539.15234375,
Men Collegiate C,19,146889,Cole,Tamburri,Boston College,2L,527614,599.26,547.5946875,
Men Collegiate C,20,108746,Anthony,Depinto,Boston University,2L,466928,530.71,556.03703125,
Men Collegiate C,21,95209,Bobby,Chambers,University of Connecticut,3L,425364,512.98,564.479375,
Men Collegiate C,22,161487,Beckett,Nasvik-dykhouse,Middlebury College,4L,554181,644.74052074842,572.92171875,
Men Collegiate C,23,130920,Nicholas,Fitzsimmons,University of Vermont,7L,500140,631.74,581.3640625,
Men Collegiate C,24,161058,Benjamin,Herzberg,Northeastern University,7L,547021,616.42,589.80640625,
Men Collegiate C,25,161686,Sterling,Shaner,McGill University,7L,1005612418,628.18,598.24875,
Men Collegiate C,26,112982,Yejun,Zhu,Boston University,7L,466840,563.81385638307,606.69109375,
Men Collegiate C,27,161063,Warren,Galloway,Middlebury College,7L,550434,544.25010323574,615.1334375,
Men Collegiate C,28,61706,,,,9L,,431.31,623.57578125,
Men Collegiate C,29,149063,William,Boyd,Middlebury College,9L,484067,555.00199105398,632.018125,
Men Collegiate C,30,130913,Ian,Wallace,University of New Hampshire,11L,500951,591.62,640.46046875,
Men Collegiate C,31,132035,Payton,Stearns,Wentworth Institute of Technology,12L,502016,663.47,648.9028125,
Men Collegiate C,32,149342,Hanqiu,Li,Northeastern University,14L,533393,625.81548447165,657.34515625,
Men Collegiate C,33,161469,Kieran,Ahern,Dartmouth College,15L,500040,535.82,665.7875,
Men Collegiate C,DNF,91283,Keith,Kaminski,University of Chicago,DNF,423792,468.2493225356,682.6721875,
Men Collegiate D,1,162554,Dominic,Carrese,,0:28:42,,600,485.14883333333,
Men Collegiate D,2,161466,Miles,Couchman,Massachusetts Institute of Technology,0:28:49,553167,490.87067830069,491.19363157895,
Men Collegiate D,3,132240,Nadav,Hendel,Dartmouth College,0:29:02,489459,515.55,497.23842982456,
Men Collegiate D,4,159838,Yumeto,Shigihara,Boston University,0:29:02,552170,635.22467121631,503.28322807018,
Men Collegiate D,5,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:29:02,518448,596.74,509.32802631579,
Men Collegiate D,6,108326,Mitchell,Donat,Boston College,0:29:02,467939,560.41,515.3728245614,
Men Collegiate D,7,161471,Jacob,Marchman,Dartmouth College,0:29:02,554191,538.61,521.41762280702,
Men Collegiate D,8,162558,Maxon,Quas,University of Vermont,0:29:02,554810,600,527.46242105263,
Men Collegiate D,9,161068,Arun,Kabir,Boston University,0:29:02,550083,598.1,533.50721929825,
Men Collegiate D,10,142320,David,Harvey,Castleton University,0:29:02,528644,546.79,539.55201754386,
Men Collegiate D,11,162168,Daniel,Strodel,Bowdoin College,0:29:02,555193,502.29849166667,545.59681578947,
Men Collegiate D,12,162555,Jamie,Henry,,0:29:02,,600,551.64161403509,
Men Collegiate D,13,161070,Carl,Betz,University of Vermont,0:29:02,541050,606.8,557.6864122807,
Men Collegiate D,14,146912,Zander,Lingelbach-pierce,University of Vermont,0:29:12,518069,661.57,563.73121052632,
Men Collegiate D,15,149352,Chun-ting,Liu,Massachusetts Institute of Technology,0:29:19,520048,585,569.77600877193,
Men Collegiate D,16,162557,Francesco,Drake,University of Massachusetts Amherst,0:29:35,555707,600,575.82080701754,
Men Collegiate D,17,159831,Cosmo,Grant,Massachusetts Institute of Technology,0:29:43,551778,665.8550729868,581.86560526316,
Men Collegiate D,18,161077,Andrew,Kary,New York University,0:30:30,549519,547.1,587.91040350877,
Men Collegiate D,19,161478,Peter,Galloway,Bates College,0:30:30,554325,572.83368914383,593.95520175439,
Men Collegiate D,20,161072,Brendan,Mullaney,University of New Hampshire,5L,551650,563.12,600,
Men Collegiate D,21,146896,Andrew,Mei,New York University,6L,526401,581.68,606.04479824561,
Men Collegiate D,22,79209,Liam,Gillis,Williams College,6L,431503,557.19,612.08959649123,
Men Collegiate D,23,161064,Zachary,Weiss,Northeastern University,6L,516082,562.76,618.13439473684,
Men Collegiate D,24,61706,,,,6L,,431.31,624.17919298246,
Men Collegiate D,25,149051,Seth,Warner,University of Vermont,6L,518544,584.42,630.22399122807,
Men Collegiate D,26,130628,John,Donohue,Syracuse University,6L,498979,619.22,636.26878947368,
Men Collegiate D,27,158428,Robert,Bunker,New York University,8L,529240,604.76818484099,642.3135877193,
Men Collegiate D,28,149339,Nikhil,Plouffe,Castelton University,8L,529152,704.55,648.35838596491,
Men Collegiate D,29,161065,Jesse,Carpenter,University of Pittsburgh,8L,553433,571.77639729137,654.40318421053,
Men Collegiate D,30,161084,Rory,Mccormick,University of Connecticut,8L,552446,634.05,660.44798245614,
Men Collegiate D,31,161086,Ryan,Radcliff,University of Connecticut,8L,552464,665.09,666.49278070175,
Men Collegiate D,32,161113,John,Jameson,Boston College,8L,549344,616.83,672.53757894737,
Men Collegiate D,33,161110,Sergio,Martinez,Harvard University,8L,553597,564.42196214103,678.58237719298,
Men Collegiate D,34,74852,Tyler,Lee,,8L,,600,684.6271754386,
Men Collegiate D,35,161091,William,Seguin,University of New Hampshire,9L,541208,650.66,690.67197368421,
Men Collegiate D,36,161080,Kevin,Luo,Northeastern University,9L,543434,662.09192595898,696.71677192982,
Men Collegiate D,37,161074,Jacob,Gehrung,University of New Hampshire,9L,550326,647.1,702.76157017544,
Men Collegiate D,38,161085,Brandon,Loo,University of Connecticut,9L,552425,699.14896479835,708.80636842105,
Men Collegiate D,39,162561,Nate,Michno,University of Vermont,11L,541316,600,714.85116666667,
Men Collegiate E,1,149350,Bruno,Korbar,Dartmouth College,0:27:15,552672,585,524.19364543077,
Men Collegiate E,2,161106,Gregory,Callahan,Tufts University,0:27:27,552880,562.3121514359,543.14523407308,
Men Collegiate E,3,162562,Matthew,Pilewski,Dartmouth College,0:27:42,552626,600,562.09682271538,
Men Collegiate E,4,162563,Andrew,Moore,Bowdoin College,0:27:42,555050,600,581.04841135769,
Men Collegiate E,5,162564,Dick,Muxambi,Dartmouth College,0:27:42,554608,600,600,
Men Collegiate E,6,162565,Ricardo,Torres-garzon,Williams College,0:27:42,552830,600,618.95158864231,
Men Collegiate E,7,162566,Daniel,Jin,Williams College,1 Lap,552749,600,637.90317728462,
Men Collegiate E,8,162571,Bret,Merrell,,1 Lap,,600,656.85476592692,
Women Collegiate A,1,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:58:04,449362,495.24,440.541,
Women Collegiate A,2,108297,Emma,Edwards,Massachusetts Institute of Technology,0:58:04,467179,472.1,454.952,
Women Collegiate A,3,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:58:04,495801,501.13,469.363,
Women Collegiate A,4,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:58:17,487107,493.03,483.774,
Women Collegiate A,5,63588,Marjolein,Pawlus,Northeastern University,0:58:25,274095,502.68,498.185,
Women Collegiate A,6,28663,Leslie,Lupien,Dartmouth College,0:58:31,340936,463.15,512.596,
Women Collegiate A,7,108301,Lizzie,Wright,Rhode Island School of Design,0:58:41,460814,560.73,527.007,
Women Collegiate A,8,132336,Katie,Aman,Middlebury College,1 Lap,503395,511.26,541.418,
Women Collegiate A,DNF,72529,Josephine,Vanloozen,Drexel University,DNF,395693,564.26,570.24,
Women Collegiate B,1,118930,Sarah (Sasha),Lansky,Tufts University,0:58:04,474963,,,
Women Collegiate B,2,161489,Caroline,Folmer,Dartmouth College,0:58:04,533530,,,
Women Collegiate B,3,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:58:31,528738,,,
Women Collegiate B,4,149080,Caroline,O'dwyer,University of Connecticut,0:58:36,539548,,,
Women Collegiate C,1,125154,Eve,Maxson,Boston College,0:37:21,484861,562.73,507.528,
Women Collegiate C,2,161694,Katherine,Ogden,Dartmouth College,0:37:21,554840,559.97,522.50293181818,
Women Collegiate C,3,161141,Parker,Gray,University of New Hampshire,0:38:03,552913,569.06,537.47786363636,
Women Collegiate C,4,161139,Camryn,Kluetmeier,Middlebury College,0:38:07,550813,565.79545454545,552.45279545455,
Women Collegiate C,5,151062,Aiko,Takata,Dartmouth College,0:38:14,524033,618.23,567.42772727273,
Women Collegiate C,6,130942,Sophie,Connor,Dartmouth College,0:39:18,498618,637.36,582.40265909091,
Women Collegiate C,7,157626,Sarah,Weiss,Massachusetts Institute of Technology,0:39:32,551773,643.02832308297,597.37759090909,
Women Collegiate C,8,108298,Margaret,Conley,Bowdoin College,0:39:32,467094,542.94,612.35252272727,
Women Collegiate D,1,161142,Lily,Edeen,University of Connecticut,1 Lap,552527,593.91,528.71416666667,
Women Collegiate D,2,162568,Mollie,Bernstein,Williams College,1 Lap,552751,650,548.92847222222,
Women Collegiate D,3,161493,Katie,Krauska,University of Vermont,1 Lap,543486,599.58,569.14277777778,
Women Collegiate D,4,162567,Renee,Swischuk,Massachusetts Institute of Technology,1 Lap,454796,650,589.35708333333,
Women Collegiate D,5,161138,Caroline,Thompson,University of Connecticut,1 Lap,552454,616.47,609.57138888889,
Women Collegiate D,6,161160,Aimee,Wilinkiewicz,University of New Hampshire,1 Lap,552961,651.66193181818,629.78569444444,
Women Collegiate D,7,161696,Niku,Darafshi,Williams College,1 Lap,552762,642.99,650,
Women Collegiate D,8,162191,Ashley,Floyd,University of New Hampshire,1 Lap,552186,743.461,670.21430555556,
Women Collegiate D,9,149358,Julia,Sakalus,Tufts University,1 Lap,,689.23358585859,690.42861111111,
Women Collegiate D,10,130679,Elizabeth,Green,Boston College,1 Lap,500246,734.72,710.64291666667,
Women Collegiate D,11,162572,Maddie,Tango,Middlebury College,1 Lap,,650,730.85722222222,
Women Collegiate D,12,162569,Tamara,Gomez-ortigoza,Dartmouth College,1 Lap,,650,751.07152777778,
Women Collegiate D,13,162570,Jessumine,Young,0,1 Lap,,650,771.28583333333,
