Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,308.01669822976,
Cat 3/4,2,122111,Mark,Edwards,GVC,,392979,336.45418123162,315.01391519146,
Cat 3/4,3,80208,Stephen,Kefer,,,18719,390.41867060498,322.01113215317,
Cat 3/4,4,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,329.00834911488,
Cat 3/4,5,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,350,336.00556607659,
Cat 3/4,6,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,325.2834813437,343.00278303829,
Cat 3/4,7,122532,Daniel,Cox,GVC,,368515,380.16793315467,350,
Cat 3/4,8,30321,Scott,Staubach,D3 Racing,,146311,342.28306348737,356.99721696171,
Cat 3/4,9,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,363.99443392341,
Cat 3/4,10,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,370.99165088512,
Cat 3/4,11,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,377.98886784683,
Cat 3/4,12,47594,Dean,Lyons,Hearts Racing Club,,21945,453.19659874988,384.98608480854,
Cat 3/4,13,125848,Seth,Kerman,Hearts Racing Club,,481434,405.83044797178,391.98330177024,
Cat 3/4,DNF,50724,Michael,Hitz,Benissimo,,49216,399.62565913925,405.97773569366,
Cat 3/4,DNF,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,405.97773569366,
Cat 4/5,1,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,407.61762783777,404.22690029169,
Cat 4/5,2,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,426.21202789734,
Cat 4/5,3,246065,Enoch,Mogusu,,,639505,450,448.19715550299,
Cat 4/5,4,236095,Kasey,Polk,Cycles De Oro,,609290,481.81432893787,470.18228310864,
Cat 4/5,5,229195,Nathan,Cuka,,,235039,492.16741071429,492.16741071429,
Cat 4/5,6,191648,Harrison,Morosco,Velocious Sport,,591243,548.06125401082,514.15253831993,
Cat 4/5,7,239542,Oliver,Stought,Wake Forest Club Cycling,,642387,513.67521344396,536.13766592558,
Cat 4/5,8,182644,Lucius,Hamblen,Velocious Sport,,565412,541.13025280083,558.12279353123,
Cat 4/5,9,227446,Nicholas,Morosco,,,591274,513.75,580.10792113688,
Pro/Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,,,
Pro/Cat 1/2/3,2,192606,Stephen,George,Greensboro velo club,,600180,,,
Pro/Cat 1/2/3,3,122111,Mark,Edwards,Cycles de Oro,,392979,,,
Pro/Cat 1/2/3,4,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,,,
Pro/Cat 1/2/3,5,103930,Erik,Olshall,Benissimo,,443434,,,
Pro/Cat 1/2/3,DNF,80208,Stephen,Kefer,,,18719,,,
