Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Women B Collegiate,10,17,610.34244791667,
Tour de Husker - Crit,2013-03-17,Women B Collegiate,10,16,610.34244791667,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,24,35,651.75726087856,
Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,10,17,601.675375,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,8,14,624.34219111429,
College Hill Criterium,2013-04-13,Women CAT B Collegiate,7,9,604.19597133946,
UNI's Finchford Roubaix,2013-04-14,Women CAT B Collegiate,6,9,587.725,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women B,6,11,562.5,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Women B,6,7,596.444,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,33,46,604.29438392857,
PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,12,12,579.20638888889,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,22,23,626.64325,
Lindenwood University Crit,2014-03-16,Women  B ,14,14,634.41132668513,
Tour de Husker - RR,2014-03-22,Women Cat B/C Collegiate ,5,5,,
Tour de Husker - Crit,2014-03-23,Women Cat B Collegiate ,4,4,,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Women B Collegiate ,1,3,,
UNI's Finchford Roubaix ,2014-04-13,Women B Collegiate ,2,2,,
Ken Woods Memorial Road Race,2014-04-26,Women B Collegiate 18+,DNF,7,661.24037681849,
Lobster Claw Criterium,2014-04-27,Women B/C/D Collegiate ,2,5,,
