First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Flaxman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,50,56,532.37093431196,
Noah,Flaxman,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,52,60,466.29545555556,
Noah,Flaxman,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,5,15,382.99183333333,
Noah,Flaxman,Southampton Motor Speedway,2017-06-11,CAT 4,5,15,382.99183333333,
Noah,Flaxman,Jefferson Cup Road Race,2017-04-2,Men Cat 4,1,58,361.77133333333,
Marco,Demartin,Stokesville 60/40k,2017-03-5,Open Men - 60k,32,89,239.53488372093,
Phil,Thomas,Stokesville 60/40k,2017-03-5,Open Men - 60k,41,89,247.38372093023,
Frank,Krajcirovic,Stokesville 60/40k,2017-03-5,Open Men - 60k,49,89,254.36046511628,
Laurie,Johnston,Stokesville 60/40k,2017-03-5,Women 60K,7,10,515,
Chris,Randle,Stokesville 60/40k,2017-03-5,Open Men - 40k,40,54,266.66666666667,
Thomas,Howe,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,14,19,569.59125,
Phil,Thomas,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,16,19,597.42775,
