Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,9,68,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,21,23,267.2941360469,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,28,122,151.50389750935,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,10,27,198.29461538462,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,4,72,179.68307573011,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,60,83,237.19641798775,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,14,83,167.11675411145,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,8,50,167.92230933464,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,14,33,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,19,39,230.60748684211,
